,Auteur,Titre,Coordonnées,Date,Lieu,Programme
"(Put) on a fixed point (taken) from a fixed point (Lawrence Weiner)","Lawrence Weiner","(Put) on a Fixed Point (Taken) from a Fixed Point","48° 51' 55.152"", 2° 19' 29.712""",,,
"(r) Evolution (Lafontas Laurent)","Lafontas Laurent","r Evolution","43° 36' 5.5332"", 1° 24' 18.9324""",,,"1 immeuble, 1 œuvre"
"...Dans le bonheur (Diadji Diop)","Diadji Diop","...Dans le bonheur","48° 50' 6.36"", 2° 24' 30.6""",,,
"1 000 Mm ≥ 3,2 (Jean-Michel Boulaire)","Jean-Michel Boulaire","1 000 Mm ≥ 3,2","48° 49' 44.778"", 2° 19' 47.7336""",,,"1 immeuble, 1 œuvre"
"10 Lignes au hasard (François Morellet)","François Morellet","10 Lignes au hasard","47° 3' 40.0586"", -0° 53' 0.4369""",,,
"108 Brigands (Yan Pei-Ming)","Yan Pei-Ming","108 Brigands","47° 12' 40.8564"", -1° 31' 36.0084""",,,
"15 heures 46 (Patrick Tosani)","Patrick Tosani","15 heures 46","49° 6' 34.304"", 6° 10' 31.7834""",,,"Commande publique"
"185.443 ou journal d'une apparition (Aymeric Ebrard)","Aymeric Ebrard","185.443 ou journal d'une apparition","48° 44' 48.228"", 2° 24' 34.2108""",,,"1% artistique"
"1989-2015 (Alice Guittard)","Alice Guittard",1989-2015,"48° 48' 48.973"", 2° 24' 20.399""",,,"1 immeuble, 1 œuvre"
"1SQMH (Didier Faustino)","Didier Faustino",1SQMH,"48° 49' 16.4496"", 2° 22' 8.0544""",,,"Commande municipale"
"25.11 (François Perrodin)","François Perrodin",25.11,"49° 26' 23.118"", 1° 5' 20.1804""",,,"Commande publique"
"2551913 (Bert Theis)","Bert Theis",2551913,"48° 52' 55.38"", 2° 23' 57.1524""",,,"Commande municipale"
"28 (Simon Bernheim)","Simon Bernheim",28,"48° 54' 41.76"", 5° 23' 12.84""",,,
"2cv (Pappay- Julien Fougeras)","Pappay- Julien Fougeras",2cv,"43° 14' 16.3608"", 5° 33' 31.7268""",,,"1 immeuble, 1 œuvre"
"3 fleurs (Jeanne Tassy)","Jeanne Tassy","3 fleurs","44° 30' 1.9183"", 0° 9' 35.572""",,,"1% artistique"
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais","3 mots 3 couleurs","43° 41' 46.2271"", 7° 16' 28.7458""",,,"Commande publique"
"3 × 4 - 12 (Miguel-Angel Molina)","Miguel-Angel Molina","3 × 4 - 12","48° 54' 38.88"", 5° 23' 11.4""",,,
"30 secondes (Valérie Mréjen)","Valérie Mréjen","30 secondes","44° 50' 3.233"", -0° 36' 1.3126""",,,
"4 Carrés (1 carré coupé en 4) pivotés de 0°, 30°, 60°, 90° (François Morellet)","François Morellet","4 Carrés (1 carré coupé en 4) pivotés de 0°, 30°, 60°, 90°","47° 28' 16.0082"", -0° 35' 31.4974""",,,
"4 centres délimitant un carré (David Saltiel, Surennes)","David Saltiel","4 Centres Délimitant Un Carré","48° 52' 28.0884"", 2° 13' 16.7196""",,,"1 immeuble, 1 œuvre"
"4+1 (Jean-Pierre Bertrand)","Jean-Pierre Bertrand",4+1,"48° 49' 59.52"", 2° 22' 32.52""",,,"1% artistique"
"42 rectangles mal empilés 2 (Vera Molnar)","Vera Molnar","42 rectangles mal empilés 2","48° 17' 14.8383"", 6° 56' 52.1348""",,,"1% artistique"
"5 continents : tenir ensemble (Studio Kadra)","Studio Kadra","5 continents : tenir ensemble","47° 12' 38.3947"", -1° 43' 30.3542""",,,"1 immeuble, 1 œuvre"
"6 anamorphoses et 12 poésies anagrammatiques (Vincent Fradet)","Vincent Fradet","6 anamorphoses et 12 poésies anagrammatiques","49° 0' 27.7207"", 0° 8' 57.9725""",,,"1% artistique"
"7 comètes à venir (David Boeno)","David Boeno","7 comètes à venir","44° 25' 28.5018"", -0° 29' 29.5537""",,,
"7,5 m² de frontière (Ai Kitahara)","Aï Kitahara","7,5 m² de frontière","48° 54' 53.2187"", 5° 22' 32.8513""",,,
"A Guillaume Apollinaire (Pablo Picasso)","Pablo Picasso","A Guillaume Apollinaire","48° 51' 8.7253"", 2° 20' 16.7942""",,,
"A L'infini (1) Elévation (2) Mille-feuille (3) Tri Dimension (4) (Guillaume Pelloux)","Guillaume Pelloux","A L'infini (1) Elévation (2) Mille-feuille (3) Tri Dimension (4)","48° 57' 13.9212"", 2° 29' 3.876""",,,
"A Novel For Life (Fabien Verschaere)","Fabien Verschaere","""A Novel For Life""","48° 49' 20.8092"", 2° 20' 39.03""",,,"1 immeuble, 1 œuvre"
"A Paul Cézanne (Olivier Mosset)","Olivier Mosset","A Paul Cézanne","45° 48' 6.7896"", 1° 51' 57.9924""",,,
"A Place Is a Space Remembered (Kenny Hunter)","Kenny Hunter","A Place Is a Space Remembered","50° 50' 44.304"", 1° 36' 19.8072""",,,
"A l'ombre qui nous fête (Christophe Rotais)","Christophe Rotais","A l'ombre qui nous fête","48° 56' 6.2462"", 2° 2' 50.8499""",,,"1 immeuble, 1 œuvre"
"A l'origine (Fabien Mérelle)","Fabien Mérelle","A l'origine","49° 30' 11.2935"", 0° 4' 55.8011""",,,
"A ma mesure (Olivier Vadrot)","Olivier Vadrot","A ma mesure","49° 3' 7.6363"", 3° 58' 12.6347""",,,"1% artistique"
"A notre égard (Wèkup- Makdeche Kocila et Rebelo Anthony)","Wèkup- Makdeche Kocila et Rebelo Anthony","A notre égard","48° 46' 0.6935"", 1° 56' 32.9665""",,,"1 immeuble, 1 œuvre"
