,Auteur,Titre,Coordonnées,Ville,"Date d'inauguration","Date de fin","Date de restauration",Diamètre,Forme,Commissaires,Hauteur,Influences,Programme
"& (Ian Baxter)","Ian Baxter",& ,"48° 45' 43.9873"", 2° 9' 16.2626""",Jouy-en-Josas,,,,,,,,,"Commande publique"
"1020 KM (Olivier Leroi)","Olivier Leroi","1020 KM","44° 50' 43.512"", 4° 13' 12.7488""",,2017,,,,,,,,"Commande publique"
"15 heures 46 (Patrick Tosani)","Patrick Tosani","15 heures 46","49° 6' 34.304"", 6° 10' 31.7834""",Metz,1987,,,,,,"3,5 m",,"Commande publique"
"25.11 (François Perrodin)","François Perrodin",25.11,"49° 26' 23.118"", 1° 5' 20.1804""",Rouen,1994,,,,,,,,"Commande publique"
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais","3 mots 3 couleurs","43° 41' 46.2271"", 7° 16' 28.7458""",Nice,1999,,,,,,,,"Commande publique"
"A riveder le stelle (Anne Deguelle)","Anne Deguelle","A riveder le stelle","45° 53' 4.2"", 2° 10' 25.68""",Felletin,1998,,,,,,,,"Commande publique"
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","Absolu, Réel, Relativité","48° 50' 21.48"", 2° 16' 22.8""","15e arrondissement de Paris",1999,,,,,,,,"Commande publique"
"Agoraphobia (Franz West)","Franz West",Agoraphobia,"43° 36' 2.16"", 1° 25' 44.4""",Toulouse,2006,,,,,,,,"Commande publique"
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez",Agualuna,"49° 53' 57.48"", 2° 18' 30.24""",Amiens,2000,,,,,,,,"Commande publique"
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe","Aire de méditation","43° 40' 13.44"", 7° 8' 40.92""","La Gaude",1985,,,,,,,,"Commande publique"
"Alignement du XXIe siècle (Aurélie Nemours)",Q243127,"Alignement du XXIe siècle","48° 7' 49.44"", -1° 41' 46.32""",Q647,2005,,,,"alignement, piliers",,,,"Commande publique"
"Allégories (Allan Mccollum)","Allan Mccollum",Allégories,"43° 36' 45.72"", 3° 52' 53.04""",Montpellier,2000,,,,,,,,"Commande publique"
"Animaux d'Amiens (Pierre Székely)","Pierre Székely","Animaux d'Amiens","49° 54' 54"", 2° 18' 43.56""",Amiens,1986,,,,,,,,"Commande publique"
"Archi Comble (Paul Pouvreau)","Paul Pouvreau","Archi Comble","43° 36' 31.6152"", 4° 36' 36.9216""",Arles ,2012,,,,,,,,"Commande publique"
"Arcs de cercles complémentaires (François Morellet)","François Morellet","Arcs de cercles complémentaires","48° 51' 54"", 2° 19' 21.72""","1er arrondissement de Paris",2000,,,,,,,,"Commande publique"
"Ascension (Alain Kirili)","Alain Kirili",Ascension,"43° 42' 20.0002"", 4° 39' 50""",Arles,2002,,,,,,,,"Commande publique"
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac","Astronomy Domine","48° 51' 28.0987"", 2° 20' 30.8618""",Paris,2010,,,,,,,,"Commande publique"
"Au Bord'eaux (Stalker)",Stalker,"Au Bord'eaux","44° 50' 15.684"", -0° 34' 34.716""",Bordeaux,2003,,,,,,,,"Commande publique"
"Aurore (Jan Vercruysse)","Jan Vercruysse",Aurore,"47° 51' 40.68"", 1° 54' 42.12""",Olivet,2002,,,,,,,,"Commande publique"
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut","Autour d'un abri jaune","45° 46' 10.92"", 4° 53' 36.6""",Villeurbanne,1988,,,,,,,,"Commande publique"
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Autour des platanes","43° 12' 26.28"", 2° 21' 47.52""",Carcassonne,2007,,,,,,,,"Commande publique"
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough","Avec - repère - Dans - De, et, la, le, ou (intérieur)","43° 50' 15.4748"", 4° 21' 27.3168""",Nîmes,1997,,,,,,,,"Commande publique"
"Back to AZURAZIA (Nicolas Moulin)","Nicolas Moulin","Back to AZURAZIA","48° 49' 33.402"", 2° 21' 30.2004""",Paris ,2016,,,,,,,,"Commande publique"
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas",Balzac,"49° 25' 34.0068"", 1° 5' 13.56""",Rouen,1995,,,,,,,,"Commande publique"
"Beautiful steps 7 (Sabina Lang, Daniel Baumann)","Sabina Lang, Daniel Baumann","Beautiful steps 7","45° 50' 30.3324"", 4° 50' 9.5136""",Rochetaillée-sur-Saône,2013,,,,,,,,"Commande publique"
"Bleu Grenay (Carmen Perrin)","Carmen Perrin","Bleu Grenay","50° 27' 1.9584"", 2° 44' 9.1032""",Grenay,2009,,,,,,,,"Commande publique"
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud","Bleu, Blanc, Rouge","45° 45' 57.96"", 4° 52' 42.96""",Villeurbanne,1989,,,,,,,,"Commande publique"
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille","Blow up","43° 37' 59.1276"", 4° 11' 58.5636""",Agde,2015,,,,,,,,"Commande publique"
"Blue Suger (Pierre Buraglio)","Pierre Buraglio","Blue Suger","48° 51' 0.36"", 2° 19' 37.2""","6e arrondissement de Paris",1990,,,,,,,,"Commande publique"
"Blue, hommage à Yves Klein (Gunda Förster)","Gunda Förster","Blue, hommage à Yves Klein","43° 42' 36.6913"", 7° 15' 43.0221""",Nice,2007,,,,,,,,"Commande publique"
