,Auteur,Ville,Site,"Date d'inauguration"
"Ailes et Flammes (Jean Bazaine)","Jean Bazaine","5e arrondissement de Paris","Métro de Paris",1988
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut",Villeurbanne,,1988
"Ciel d'Arles II (Alain Fleischer)","Alain Fleischer",Arles,"Musée Réattu",1988
"Comme une cage de lumière (Jean-Luc Vilmouth)","Jean-Luc Vilmouth",Saint-Fons,"Lycée professionnel Léon-Blum",1988
"Container zéro (Jean Pierre Raynaud)","Jean Pierre Raynaud","4e arrondissement de Paris","Centre Georges-Pompidou",1988
"Doubles Lignes indéterminées (Bernar Venet)","Bernar Venet",Puteaux,"La Défense",1988
"Dromeas (Costas Varotsos)","Costas Varotsos",,,1988
"Fontaine (Yaacov Agam)","Yaacov Agam","Courbevoie, Puteaux","La Défense",1988
"Fontaines (Vincent Barré)","Vincent Barré",Saint-Leu-la-Forêt,,1988
"Giratoire (Patrick Raynaud)","Patrick Raynaud",Villeurbanne,"Rond-point des Buers",1988
"Harmonies spatiales (Luigi Guardigli)","Luigi Guardigli","12e arrondissement de Paris","Ministère de l'Économie et des Finances",1988
"Hommage aux Maréchaux : Juin, Leclerc, Koenig, De Lattre de Tassigny (Charles Correia)","Charles Correia",Beauvais,,1988
"Hommage à Berty Albrecht (Michèle Forgeois)","Michèle Forgeois","12e arrondissement de Paris",,1988
"Hommage à François Mauriac (Haim Kern)","Haim Kern","6e arrondissement de Paris","Place Alphonse-Deville",1988
"L'Accueillant (Jean Dubuffet)","Jean Dubuffet","19e arrondissement de Paris","Hôpital Robert Debré",1988
"L'Air et les Songes (Eugène Van Lamsweerde)","Eugène Van Lamsweerde",Langres,"Tour Saint-Fergeux",1988
"L'Arbre de vie (Jean-Michel Meurice)","Jean-Michel Meurice",Antibes,"Musée Picasso d'Antibes",1988
"L'Arc de triomphe (Patrick Raynaud)","Patrick Raynaud",Givors,"Place du port du Bief",1988
"L'Arête cheminée d'Ivry (Bernard Pagès)","Bernard Pagès",Ivry-sur-Seine,"Place Voltaire",1988
"L'Aventure (Richard Baquié)","Richard Baquié",Marseille,"Quartier de Malpassé",1988
"La Flèche pyramidale (Kate Blacker)","Kate Blacker",Saint-Fons,,1988
"La Tour aux figures (Jean Dubuffet)","Jean Dubuffet",Issy-les-Moulineaux,"Île Saint-Germain",1988
"Le Bassin (Takis)",Takis,"Courbevoie, Puteaux","La Défense",1988
"Le Cheval d'Aytré (Christian Renonciat)","Christian Renonciat",Aytré,"Place des Charmilles",1988
"Le Grand Atelier (Jean Le Gac)","Jean Le Gac",Villeneuve-lès-Maguelone,"Maison d'arrêt de Villeneuve-lès-Maguelone",1988
"Le Grand Socle - Hommage à Bernardin de Saint-Pierre (Patrick Saytour)","Patrick Saytour",Nevers,"Préfecture de Nevers",1988
"Les Solitudes : La Nuit (Alexandre Gherban)","Alexandre Gherban",Ussel,,1988
"Les Trois Arbres (Guy-Rachel Grataloup)","Guy-Rachel Grataloup",Puteaux,"La Défense",1988
"Mind Accumulation (Micha Laury)","Micha Laury","5e arrondissement de Paris","Musée de sculptures en plein air",1988
"Paysage abstrait pour la solitude du touriste n°2 (Sylvie Blocher)","Sylvie Blocher",Strasbourg,"Théâtre national de Strasbourg",1988
"Quatre lyres // lignes prolongées (François Morellet)","François Morellet",Meylan,"Lycée du Grésivaudan",1988
"Quatre points de vue (terrasse n°4) (Felice Varini)","Felice Varini",Nice,"Villa Arson",1988
"Recouvrance (Marcel Van Thienen)","Marcel Van Thienen",Brest,"Tramway de Brest",1988
"Répons (Emmanuel Debarre)","Emmanuel Debarre",Angers,"Université d'Angers",1988
"Sans titre (Daniel Pommereulle, Annecy)","Daniel Pommereulle",Annecy,"Musée-château Annecy",1988
"Sans titre (Daniel Resal)","Daniel Resal",Ussel,,1988
"Sans titre (Denis Morog)","Denis Morog","Le Puy","Hôtel de Police",1988
"Sans titre (Jacques Vieille, Nice)","Jacques Vieille",Nice,"Villa Arson - école nationale supérieure d'art - Centre national d'art contemporain",1988
"Sans titre (Michèle Blondel)","Michèle Blondel",Bar-le-Duc,,1988
"Sans titre (Niki de Saint Phalle et Jean Tinguely)","Niki de Saint Phalle,Jean Tinguely",Château-Chinon,"Place de la mairie",1988
"Sans titre (Toni Grand, Bignan)","Toni Grand",Bignan,"Domaine de Kerguéhennec",1988
"Sculpture dans l'île (Ivan Messac)","Ivan Messac",Saint-Sébastien-sur-Loire,"Île Forget",1988
"Sillery France / Sillery Québec (Mauro Corda)","Mauro Corda",Sillery,Mairie,1988
"Soffio interno-esterno et Soffio di foglie (Giuseppe Penone)","Giuseppe Penone",Lyon,"Conservatoire national supérieur de musique et de danse",1988
"Sol (Daniel Dezeuze)","Daniel Dezeuze","Le Puy-en-Velay","Église Saint-Laurent",1988
"Sous le plafond (sur le sol exactement) (Michel Verjux)","Michel Verjux",Nice,"Villa Arson",1988
"Titre inconnu (Anne Abou, Grenoble, 1988)","Anne Abou",Grenoble,"Maison de la promotion sociale",1988
"Titre inconnu (Art Brenner, Nancy, 1988)","Art Brenner",Nancy,"École nationale supérieure d'agronomie et des industries alimentaires",1988
"Titre inconnu (Jean-Philippe Aubanel, Lyon, 1988)","Jean-Philippe Aubanel",Lyon,"École normale supérieure de Lyon",1988
"Titre inconnu (Philippe Favier, Lyon, 1988)","Philippe Favier",Lyon,"École normale supérieure de Lyon",1988
"Titre inconnu (Yves Guérin, Aubière, 1988)","Yves Guérin",Aubière,"Domaine universitaire Polytech",1988
"Utsurohi (Aiko Miyawaki)","Aiko Miyawaki",Puteaux,"La Défense",1988
