,Auteur,Ville,Site,"Date d'inauguration"
"10 Lignes au hasard (François Morellet)","François Morellet",Cholet,"Arcades Rougé",2014
"7 comètes à venir (David Boeno)","David Boeno",Saint-Symphorien,"Parc Mauriac",2014
"A bas bruit (Gilles Toutevoix)","Gilles Toutevoix",Paris,Cnap,2014
"ATLS (Vincent Lamouroux)","Vincent Lamouroux",,,2014
"Arborescence (Armelle Caron)","Armelle Caron",Frontignan,"Médiathèque intercommunale",2014
"Bow (Rebecca Warren)","Rebecca Warren","1er arrondissement de Paris","Jardin des Tuileries",2014
"Chasseur de couleurs (Sylvia Hansmann)","Sylvia Hansmann",Gallargues-le-Montueux,"Collège de Gallargues-le-Montueux",2014
"Chuuutttt!!!! (Jef Aérosol)","Jef Aérosol","4e arrondissement de Paris",,2014
"Comme à toi (Pierre Ardouvin)","Pierre Ardouvin",Clichy-sous-Bois,"Collège Louise-Michel",2014
"Composition N466 (Rodolfo Oviedo Vega)","Rodolfo Oviedo Vega",Q205632,,2014
"Conversations (Philippe Cazal)","Philippe Cazal",Achères,"Collège Camille-du-Gast",2014
"Coriolis III (Dominique Blais)","Dominique Blais",Villepinte,"Collège Jean-Jaurès",2014
"De brique et de broc (Pascale Mijares)","Pascale Mijares",Marseille,"Maison pour tous et crèche associative du bassin de Séon",2014
"Diorama (Sandrine Pelletier)","Sandrine Pelletier",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2014
"Dort ist en Mann (Là, il y a un homme) (Sabine Zaalene)","Sabine Zaalene",Turtmann,"piste d'aéroport",2014
"Enraciné (Douglas White)","Douglas White",Dompcevrin,"Forêt communale de Dompcevrin",2014
"Ghorfa-Markib-Ma'e-Zahra, Chajara-Khobze-Sakane (chambre-barque-eau-fleur-arbre-pain-habitat) (Younès Rahmoun)","Younès Rahmoun",Vert,,2014
"God box (Isabelle Cornaro)","Isabelle Cornaro","Paris 17",,2014
"Géologie de la Mémoire (Guillaume Leblon)","Guillaume Leblon",Saint-Martin-Cantalès,Saint-Martin-Cantalès,2014
"Hommage à Jean Moulin (Stephan Balkenhol)","Stephan Balkenhol",Metz,,2014
"Homme Animal’Sol (Anne de Sterk)","Anne de Sterk",Paris ,"Maison de la Radio ",2014
"Intrusion (Yuhsin U Chang)","Yuhsin U Chang",Dompcevrin,,2014
"Jaws (Les dents de la mer) (Sabine Zaalene)","Sabine Zaalene",Cerbère,,2014
"La Cité (Pascal Proust)","Pascal Proust",Rezé,,2014
"La Lecture - Les Premiers Pas - Les Marcheurs - Plus Haut (Marc Vellay)","Marc Vellay",Bordeaux,,2014
"La Mémoire du souvenir (Paul-Armand Gette)","Paul-Armand Gette",Chambon-sur-Lignon,"musée de la Mémoire, jardin",2014
"La Pensée (Lavinia Aubry)","Lavinia Aubry",Boulogne-Billancourt,,2014
"Laissez venir à moi les petits oiseaux (M.Cana, M.Chat)","M. Cana et M. Chat",,"Tri postal",2014
"Le Chemin des fées (Lucy Orta, Jorge Orta)","Lucy Orta,Jorge Orta","Marseille, Aubagne, Auriol, Saint-Zacharie",,2014
"Le Sixième Continent (Gilles Clément)","Gilles Clément",Péronne,"Etang du Cam",2014
"Le Sixième continent (Gilles Clément)","Gilles Clément",Péronne,"étang du Cam – Historial de la Grande Guerre ",2014
"Le Soleil occupait tout l’espace du jour (Morgane Tschiember)","Morgane Tschiember",Paris,,2014
"Le cerveau est plus vaste que le ciel (Laurent Pernot)","Laurent Pernot",Montbéliard,"Collège Lou-Blazer",2014
"Le verger de la pensée (Betty Bui)","Betty Bui",Avignon,"Université d Avignon Campus Agroparc",2014
"Les Grues (Claude Francheteau)","Claude Francheteau",Nantes,,2014
"Marie-Aubépine (Jean-Marie Appriou)","Jean-Marie Appriou",Pierrefitte-sur-Aire,"village de Pierrefitte-sur-Aire",2014
"Matériaux de construction (Lara Almarcegui)","Lara Almarcegui",Rennes,"Campus Beaulieu",2014
"Museum of the World (Heïdi Wood)","Heïdi Wood",Montpellier,"Internat de réussite",2014
"Musée du monde (Extrait) « Cactus cierge » (Djamel Kokene-Dorléans)","Djamel Kokene-Dorléans",Saint-Félix-de-Lodez, ,2014
"New Age Demanded (Jon Rafman)","Jon Rafman","1er arrondissement de Paris","Jardin des Tuileries",2014
"Ninth Wave (Štefan Papčo)","Štefan Papčo",Lahaymeix,"Forêt communale de Lahaymeix",2014
"OXTLR (Nicolas Moulin)","Nicolas Moulin",Aulnay-sous-Bois,"Collège Simone-Veil",2014
"Operatio (Julien Nédélec)","Julien Nédélec",Nantes,"Collège de Chantenay",2014
"PA 1139 (Invader)",Invader,"19e arrondissement de Paris",,2014
"Pantalon de jogging et Mocassins à pampilles (Daniel Dewar, Grégory Gicquel)","Daniel Dewar,Grégory Gicquel",Mérignac,"station de tramway Pin Galant, avenue Dorgelès",2014
"Pantalon de jogging et mocassins à pampilles (Daniel Dewar & Grégory Gicquel)",Q21936832,Mérignac,,2014
"Parler aux bêtes (Robert Milin)","Robert Milin",Paris ,"Maison de la Radio ",2014
"Play Doh (Jeff Koons)",Q297525,Paris,Q32979361,2014
"Portrait (Beat Streuli)","Beat Streuli","Le Raincy","Collège Corot",2014
