,Auteur,Ville,Site,"Date d'inauguration"
"3 fleurs (Jeanne Tassy)","Jeanne Tassy",Marmande,"Lycée des métiers Val-de-Garonne",1973
"Abellio (Aglae Liberaki)","Aglae Liberaki","5e arrondissement de Paris","Musée de sculptures en plein air",1973
"Deux jeunes filles avec colombe (Étienne Rebuffet)","Étienne Rebuffet",Marigny,"Collège Jean-Monnet",1973
"Gardien du soleil (Yasuo Mizui)","Yasuo Mizui",Vigneux-sur-Seine,"Groupe Scolaire de Vigneux-sur-seine",1973
"Jardin-labyrinthe (François Stahly)","François Stahly",Poitiers,"Faculté des sciences",1973
"L'Aigle (Jean Gomez)","Jean Gomez",Frasne,"Collège Émile-Laroue",1973
"La Fontaine des corolles (Louis Leygue)","Louis Leygue",Courbevoie,"La Défense",1973
"La Machine en bois (Philippe Scrive)","Philippe Scrive",Villeneuve-d'Ascq,IUFM,1973
"Labyrinthe (Marta Pan)","Marta Pan",Montluçon,"Lycée Madame de Staël",1973
"Le Bel costumé (Jean Dubuffet)","Jean Dubuffet","1er arrondissement de Paris","Jardin des Tuileries",1973
"Le Signe de la vie (Yasuo Mizui)","Yasuo Mizui",Angoulême,"Lycée Général et Technologique & Professionnel Charles Augustin Coulomb",1973
"Louis Pasteur (Paul Belmondo)","Paul Belmondo",Villeneuve-d'Ascq,"Université Lille 1",1973
"Portrait des élèves du C.E.S. des Lentillères en 1973 (Christian Boltanski)","Christian Boltanski",Dijon,"Collège Les Lentillières",1973
"Sans titre (Alberto Guzmán, Bordeaux)","Alberto Guzmán",Bordeaux,"Faculté de médecine",1973
"Sans titre (André Lanskoy, Rennes, 1973)","André Lanskoy",Rennes,"Université de Rennes 1",1973
"Sans titre (Ervin Patkaï)","Erwin Patkaï","5e arrondissement de Paris","Musée de sculptures en plein air",1973
"Sans titre (Francis Pellerin, Rennes, 1973)","Francis Pellerin",Rennes,"Université de Rennes 1",1973
"Sans titre (Raoul Ubac, Villeneuve-d'Ascq)","Raoul Ubac",Villeneuve-d'Ascq,"Lille III Bibliothèque universitaire",1973
"Sculpture en béton (Ervin Patkaï)","Ervin Patkaï",Rennes,"Université de Rennes 1",1973
"Source de vitalité (Yasuo Mizui)","Yasuo Mizui",Rambouillet,"Lycée Louis Bascan de Rambouillet",1973
"Stabile (Alexander Calder, Tours)","Alexander Calder",Tours,IUT,1973
"Structure (Vincent Batbedat)","Vincent Batbedat",Alençon,"Lycée Alain",1973
"Structure architecturale (Marino di Teana)","Marino di Teana",,,1973
"Stèles Ramibhul (François Stahly)","François Stahly",Morlaix,"Lycée Tristan-Corbière",1973
"The Wall (Forrest Myers)",Q5470497,Q60,Q461572,1973
"Titre inconnu (Alexandre Bonnier, Montpellier, 1973)","Alexandre Bonnier",Montpellier,IUT,1973
"Titre inconnu (Bernard Mougin, Strasbourg, 1973)","Bernard Mougin",Strasbourg,"Faculté des sciences",1973
"Titre inconnu (Bernard Vincent et Yvette Alleaume, Paris, 1973)","Bernard Vincent,Yvette Alleaume",Paris,"Faculté de droit et lettres - Paris I Tolbiac",1973
"Titre inconnu (Georges Ball, Marseille, 1973)","Georges Ball",Marseille,"Faculté de Médecine et de pharmacie",1973
"Titre inconnu (Georges Rohner, Châtenay-Malabry, 1973)","Georges Rohner",Châtenay-Malabry,"Faculté de pharmacie",1973
"Titre inconnu (Gigi Guadagnucci, Créteil, 1973)","Gigi Guadagnucci",Créteil,"Centre hospitalier universitaire",1973
"Titre inconnu (Gustave Singier, Châtenay-Malabry, 1973)","Gustave Singier",Châtenay-Malabry,"Faculté de pharmacie",1973
"Titre inconnu (Henri Guérin, Toulouse, 1973)","Henri Guérin",Toulouse,"École nationale supérieure de chimie + Faculté des Sciences",1973
"Titre inconnu (Jacques Despierre, Châtenay-Malabry, 1973)","Jacques Despierre",Châtenay-Malabry,"Faculté de pharmacie",1973
"Titre inconnu (Jacques Lagrange, Lille, 1973)","Jacques Lagrange",Lille,"Faculté de médecine et pharmacie",1973
"Titre inconnu (Jean Amado, Vannes, 1973)","Jean Amado",Vannes,"Institut universitaire de technologie",1973
"Titre inconnu (Jean-Pierre Regnault, Rennes, 1973)","Jean-Pierre Regnault",Rennes,"École supérieure d'électricité",1973
"Titre inconnu (Lebars, Rennes, 1973)",Lebars,Rennes,"École supérieure d'électronique",1973
"Titre inconnu (Louis Chavignier, Cachan, 1973)","Louis Chavignier",Cachan,IUT,1973
"Titre inconnu (Louis-Marie Jullien, Nice, 1973)","Louis-Marie Jullien",Nice,"Faculté des sciences de Valrose",1973
"Titre inconnu (Michel Seuphor, Châtenay-Malabry, 1973)","Michel Seuphor",Châtenay-Malabry,"Faculté de pharmacie",1973
"Titre inconnu (Olivier Debré, Tours, 1973)","Olivier Debré",Tours,"Faculté de médecine et pharmacie",1973
"Titre inconnu (Philolaos, Toulouse, 1973)",Philolaos,Toulouse,"Université Paul-Sabatier",1973
"Titre inconnu (Pierre Lebe, Toulouse, 1973)","Pierre Lebe",Toulouse,"École nationale supérieure de chimie + Faculté des Sciences",1973
"Titre inconnu (Pierre Sabatier, Dijon, 1973)","Pierre Sabatier",Dijon,"Faculté des sciences",1973
"Titre inconnu (Pierre Theze, Saint-Barthélemy-d'Anjou, 1973)","Pierre Theze",Saint-Barthélemy-d'Anjou,"École nationale de perfectionnement",1973
"Titre inconnu (Pierre de Berroeta, La Rochelle, 1973)","Pierre de Berroeta","La Rochelle",IUT,1973
"Titre inconnu (Raoul Ubac, Châtenay-Malabry, 1973)","Raoul Ubac",Châtenay-Malabry,"Faculté de pharmacie",1973
"Titre inconnu (René Fumeron, Poitiers, 1973)","René Fumeron",Poitiers,"Faculté des sciences",1973
"Titre inconnu (Robert Juvin, La Rochelle, 1973)","Robert Juvin","La Rochelle",IUT,1973
"Titre inconnu (Roger Bezombes, Lannion, 1973)","Roger Bezombes",Lannion,IUT,1973
"Titre inconnu (Shamaï Haber, Paris, 1973)","Shamaï Haber",Paris,"Maison des sciences de l'homme bd Raspail",1973
"Titre inconnu (Simon Hantai, Trappes, 1973)","Simon Hantai",Trappes,"Collège Youri-Gagarine",1973
"Titre inconnu (Victor Vasarely, Aix-en-Provence, 1973)","Victor Vasarely",Aix-en-Provence,"École nationale supérieure des arts et métiers",1973
"Titre inconnu (Yves Millecamps, Pouzauges, 1973)","Yves Millecamps",Pouzauges,"Collège Gaston-Chaissac",1973
