,Auteur,Ville,Site,"Date d'inauguration"
"108 Brigands (Yan Pei-Ming)","Yan Pei-Ming",Nantes,"Hôtel de région",2007
"America's Cut (Grout et Mazéas)","Grout et Mazéas",Canet-en-Roussillon,"Lycée Rosa-Luxembourg",2007
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth",Carcassonne,"Château comtal",2007
"Bit.Fall (Julius Popp)","Julius Popp",Rezé,Trentemoult,2007
"Blue, hommage à Yves Klein (Gunda Förster)","Gunda Förster",Nice,"Tramway de Nice",2007
"Boomerang (Gilles Ebersolt)","Gilles Ebersolt",Frossay,"Le Carnet",2007
"Calligraphie du nom des stations et pensées (Ben)","Ben,",Nice,"Tramway de Nice",2007
"Cama (Los Carpinteros)","Los Carpinteros",Saint-Nazaire,Escal'Atlantic,2007
"Canard de bain (Florentijn Hofman)","Florentijn Hofman",Saint-Nazaire,Port,2007
"Capitaine Cat (Alain Séchas)","Alain Séchas",Saint-Jean-de-Boiseau,,2007
"Capsule Hotel (Denis Oudendijk)","Denis Oudendijk",Frossay,"Le Carnet",2007
"Cascade d’objets du quotidien (Michael Craig Martin)","Michael Craig Martin",Nice,"Tramway de Nice",2007
"Chambre à part 2 (François Azambourg)","François Azambourg",Hyères,"Villa Noailles",2007
"Chambre à part 4 : la chambre idéale (Bless)",Bless,Hyères,"Villa Noailles",2007
"Chérie, j’ai oublié la nappe! (5.5 designers)","5.5 designers",,"Ile de Négrepelisse",2007
"Clairière des jardins - Bois des transparences (Gilles Clément)","Gilles Clément",Mouans-Sartoux,"Château de Mouans-Sartoux",2007
"Composition exubérante de réverbères hybrides (Stéphane Magnin, Pascal Pinaud)","Stéphane Magnin,Pascal Pinaud",Nice,"Tramway de Nice",2007
"Conversation à Nice (Jaume Plensa)","Jaume Plensa",Nice,"Tramway de Nice",2007
"Crocodile (Nathalie Bles)","Nathalie Bles",Frossay,"Le Carnet",2007
"D'une place à l'autre, 5e version (Jean-Christophe Nourisson)","Jean-Christophe Nourisson",Villeneuve-d'Ascq,"École supérieure d'architecture et de paysage",2007
"Deux surfaces basculées (Benoit Tremsal)","Benoit Tremsal",Osnabrück,"Westerberg / Westpark",2007
"Did I Miss Something? (Jeppe Hein)","Jeppe Hein",Saint-Jean-de-Boiseau,"Château du Pé",2007
"Disque solaire (Ange Leccia)","Ange Leccia",Nice,"Tramway de Nice",2007
"Dépression Carrée (Bruce Nauman)",Q168665,Q2742,,2007
"En passant par nos sillons (Benoit Tremsal)","Benoit Tremsal",Épinal,"Place des Vosges",2007
"Erika / Colonel Drake (Violette Le Queré, Christophe Bodinier, Benjamin Boré, Julien Perraud)","Violette Le Queré,Christophe Bodinier,Benjamin Boré,Julien Perraud",Frossay,"Le Carnet",2007
"Fantôme dans le coquillage I & II (Damien Mazières)","Damien Mazières",Bordeaux,"Pôle universitaire de sciences de gestion",2007
"Fleur (Oscar Niemeyer)","Oscar Niemeyer","12e arrondissement de Paris","Parc de Bercy",2007
"Flux (Joël Fesel)","Joël Fesel",Toulouse,"Université de Toulouse",2007
"Flying Carpet (L) (Ibaï Hernandorena)","Ibaï Hernandorena",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2007
"Fontaine (Fabien Lerat)","Fabien Lerat",Lahaymeix,"Forêt communale de Lahaymeix",2007
"Fungia (Jean-Yves Lechevallier)","Jean-Yves Lechevallier",Draguignan,"Fontaine de la Sous préfecture",2007
"Hommage aux Justes de France (Agnès Varda)","Agnès Varda",Paris,Panthéon ,2007
"Homme souffle (Livia Deville)","Livia Deville",Nort-sur-Erdre,"Collège Paul-Doumer",2007
"Hôtel Nantes (Tatzu Nishi)","Tatzu Nishi",Nantes,"Place Royale",2007
"Ici Là Là-bas Au loin (Sylvie Blocher)","Sylvie Blocher",Blénod-lès-Pont-à-Mousson,"Collège Vincent-Van-Gogh",2007
"Il était une fois dans un pays lointain... (Ghada Amer)","Ghada Amer",Rennes,"Parc de Bréquigny",2007
"Immigrare I (Sanaz Azari)","Sanaz Azari",Lahaymeix,"Forêt domaniale de Marcaulieu",2007
"Immigrare II (Sanaz Azari)","Sanaz Azari",Lahaymeix,"Forêt communale de Lahaymeix",2007
"Je vis de l'eau, elle s'écoule (Emmanuel Saulnier)","Emmanuel Saulnier",Nice,"Tramway de Nice",2007
"L'Amorse du bleu (Yann Kersalé)",Q3571657,Nice,"Tramway de Nice",2007
"L'Observatoire (Tadashi Kawamata)",Q139752,Q1065325,,2007
"L'Île flottante (Fabrice Hyber)","Fabrice Hyber",Cordemais,,2007
"LSP (Edwin van der Heide)","Edwin van der Heide",Saint-Nazaire,"Base sous-marine",2007
"La Machine à remplir la Loire (Concept Plastique)","Concept Plastique",Indre,Haute-Indre,2007
"La Maison où j’ai grandi (Claude Lévêque)","Claude Lévêque",Plougonver,,2007
"La Porte fausse (Sarkis)",Sarkis,Nice,"Tramway de Nice",2007
"La Portée (Daniel Buren)","Daniel Buren",Montpellier,"Musée Fabre",2007
"Le Confident (Jean-Michel Othoniel)","Jean-Michel Othoniel",Nice,"Tramway de Nice",2007
"Le Cri, l'Écrit (Fabrice Hyber)","Fabrice Hyber","6e arrondissement de Paris","Jardin du Luxembourg",2007
"Le Jardin étoilé (Kinya Maruyama)","Kinya Maruyama",Paimbœuf,,2007
"Le Lavoir de Blessey (Remy Zaugg)",Q681927,Source-Seine,,2007
"Le Récit perpétuel (Melik Ohanian)","Melik Ohanian",Talence,"Tramway de Bordeaux",2007
"Le quartier Euro-méditerranée (Denis Darzacq)","Denis Darzacq",Marseille,,2007
"Les Anneaux (Daniel Buren et Patrick Bouchain)","Q3369266,Q593621",Q12191,"Prairie au Duc;Q3593395",2007
"Les Larmes de couleur (Jean-Michel Othoniel)","Jean-Michel Othoniel",Amiens,"Collège Arthur-Rimbaud",2007
"Mirage (Valérie du Chêné)","Valérie du Chêné",Saint-Nazaire-d'Aude,"Collège Marcelin-Albert",2007
"Misconceivable (Erwin Wurm)","Erwin Wurm","Le Pellerin","Canal de la Martinière",2007
"Mobilier Chambre à part 1 : chambre avec vue (Florence Doléac)","Florence Doléac",Hyères,"Villa Noailles",2007
"Mobilier Chambre à part 3 : un lieu de vie dans son contexte global (David Dubois)","David Dubois",Hyères,"Villa Noailles",2007
"Modules (Nicolas Floc'h)","Nicolas Floc'h",Quimper,"Centre d'art contemporain Le Quartier",2007
"Nesthouse (Martín Ruiz de Azúa)","Martín Ruiz de Azúa",Frossay,"Le Carnet",2007
"Nymphéa (Ange Leccia)","Ange Leccia",Nantes,"Canal Saint-Félix",2007
"Palmier vertigineux opalescent (Jacques Vieille)","Jacques Vieille",Nice,"Tramway de Nice",2007
"Parallèles (Morgane Tschiember)",Q3324025,Nantes,"Hôtel de département",2007
"Peuple migrateur (Katarína Kúdelová)","Katarína Kúdelová",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2007
"Pierres galantes (Anne Rochette)","Anne Rochette",Dives,"Parc de l'ancien château",2007
"Pietro (Tilt)",Tilt,Beaumont,,2007
"Pink Odyssée (Georges Tony Stoll)","Georges Tony Stoll",Paris ,"Maison de la Radio ",2007
"Portraits de la Comédie Française (Andres Serrano)","Andres Serrano",Avignon,"Collection Lambert en Avignon",2007
"Prix de la culture 2007 (Honoré δ'O)","Honoré δ'O",Bouguenais,,2007
"Pâquerette (Serge Stephan)","Serge Stephan",Frossay,"Le Carnet",2007
"Questions (Fred Wiseman)","Fred Wiseman",Paris,,2007
"Racines (Katarína Kúdelová)","Katarína Kúdelová",Lahaymeix,"Forêt communale de Lahaymeix",2007
"Rubber Duck (Parramatta) (Florentijn Hofman)",Q2323950,Parramatta,,2007
"Rêve municipal (Bevis Martin et Charlie Youle)","Bevis Martin,Charlie Youle",Nantes,"Halle Alstom 5",2007
"SVAYAMBH (Anish Kapoor)","Anish Kapoor",Nantes,"Musée des beaux-arts",2007
"Sans titre (Ange Leccia, Nantes, 2007)","Ange Leccia",Nantes,"Tunnel Saint-Félix",2007
"Sans titre (Francesco Iodice)","Francesco Iodice",,,2007
"Sans titre (Laurent Mészàros)","Laurent Mészàros",Poitiers,"le Confort Moderne",2007
"Sans titre (Rémi Guerrin)","Rémi Guerrin",,,2007
"Sculpture aérostatique (Yves Klein)","Yves Klein",Paris,,2007
"Second House (Hreinn Fridfinnsson)","Hreinn Fridfinnsson",Bignan,"Domaine de Kerguéhennec",2007
"Semaison (Samuel Buckman)","Samuel Buckman",Armentières,"Médiathèque l'Albatros",2007
"Sonals (Michel Redolfi)","Michel Redolfi",Nice,"Tramway de Nice",2007
"Staircase (Kevin van Braak)","Kevin van Braak",Frossay,"Le Carnet",2007
"Station - Je me suis levé (Édouard Boyer)","Édouard Boyer",Lahaymeix,"Forêt communale de Lahaymeix",2007
"Station - Je suis toujours vivant (Édouard Boyer)","Édouard Boyer",Lahaymeix,"Forêt communale de Lahaymeix",2007
"Suite de triangles (Felice Varini)","Felice Varini",Saint-Nazaire,"Zone portuaire",2007
"Synoptique (Michel Verjux)","Michel Verjux",Arc-et-Senans,,2007
"Tentvillage (Dré Wapenaar)","Dré Wapenaar",Frossay,"Le Carnet",2007
"Titre inconnu (Denis Pondruel, Bornel, 2007)","Denis Pondruel",Bornel,"Collège Françoise-Sagan",2007
"Titre inconnu (Ilan Wolff, Mulhouse, 2007)","Ilan Wolff",Mulhouse,"Faculté des Lettres et Sciences Humaines",2007
"Titre inconnu (Marie-Ange Guilleminot, Bornel, 2007)","Marie-Ange Guilleminot",Bornel,"Collège Françoise-Sagan",2007
"Titre inconnu (Mrzyk & Moriceau, Marcy-l'Étoile, 2007)","Mrzyk & Moriceau",Marcy-l'Étoile,"École vétérinaire",2007
"Titre inconnu (Patrick Corillon, Tours, 2007)","Patrick Corillon",Tours,"Lycée Descartes",2007
"Titre inconnu (René-Paul Savignan, Le Tampon, 2007)","René-Paul Savignan","Le Tampon","Complexe sportif couvert campus sud",2007
"Titre inconnu (Samuel Rousseau, Clermont-Ferrand, 2007)","Samuel Rousseau",Clermont-Ferrand,"Maison Internationale Universitaire",2007
"Totems (Pierre di Sciullo)","Pierre di Sciullo",Nice,"Tramway de Nice",2007
"Tous les soleils (Claude Lévêque)","Claude Lévêque",Uckange,"Haut fourneau U4",2007
"Urbanographie - Ville Matrice (Philippe Cognée)","Philippe Cognée",Paris,,2007
"Verticale parallèle (Alexandre Ponomarev)","Alexandre Ponomarev",Paris,"hôpital de la Salpêtrière",2007
