,Auteur,Ville,Site,"Date d'inauguration"
"Arc du Nuage (Yasuo Mizui)","Yasuo Mizui",Bordeaux,"Lycée Michel-Montaigne de Bordeaux",1978
"Expansion Potentielle (Caroline Lee)","Caroline Lee",Gières,"Zone d'Activité Concertée",1978
"Fontaine au filet d'eau (Yasuo Mizui)","Yasuo Mizui",Villeneuve-d'Ascq,"Établissement public d'aménagement de Lille-Est",1978
"Hommage aux sciences (Marino di Teana)","Marino di Teana",Vandœuvre-lès-Nancy,"Faculté de médecine de Nancy-Brabois",1978
"Jardin Éden (Jean Pierre Raynaud)","Jean Pierre Raynaud",Saint-Martin-d'Hères,"Zone d'activité de Champ Roman",1978
"La Danse (Joseph Ciesla)","Joseph Ciesla",Lyon,"Station de métro Hôtel de ville",1978
"La Nature (Camille Hilaire)","Camille Hilaire",Toulouse,IUT,1978
"La Terre (Louis Derbré)","Louis Derbré",Courbevoie,"La Défense",1978
"Le Boss (Charles Semser)","Charles Semser",Saint-Martin-d'Hères,"Zone d'Activité Concertée",1978
"Le Site Archéologique (Max Herlin)","Max Herlin",Gières,"Zone d'Activité Concertée",1978
"Les Robots (Alain Dettinger)","Alain Dettinger",Lyon,"Station de métro Hôtel de ville",1978
"Sans titre (Pierre Brun, Villeneuve-d'Ascq)","Pierre Brun",,,1978
"Soleil (Ivan Avoscan)","Ivan Avoscan",Lyon,"Station de métro Bellecour",1978
"Structure Villemin (Marino di Teana)","Marino di Teana","10e arrondissement de Paris","Université Paris-Diderot",1978
"Tempo (José Subirà-Puig)","José Subirà-Puig",Bordeaux,"Faculté de médecine",1978
"Titre inconnu (Bernard Vincent et Yvette Alleaume, Schœlcher, 1978)","Bernard Vincent,Yvette Alleaume",Schœlcher,"Centre d'enseignement supérieur littéraire",1978
"Titre inconnu (Claude Abeille, Antony, 1978)","Claude Abeille",Antony,"École nationale normale d'apprentissage",1978
"Titre inconnu (Claude Viseux, Grenoble, 1977)","Claude Viseux",Saint-Martin-d'Hères,"Zone d'Activité Concertée",1978
"Titre inconnu (Ervin Patkaï, Clermont-Ferrand, 1978)","Ervin Patkaï",Clermont-Ferrand,"Universités de Clermont-Ferrand",1978
"Titre inconnu (Francis Burette, Cergy, 1978)","Francis Burette",Cergy,IUT,1978
"Titre inconnu (Jean Laugier dit Beppo)","Jean Laugier dit Beppo",Toulon,"Collège départemental Les Pins d'Alep",1978
"Titre inconnu (Klaus Schulze, Cergy, 1978)",Q1745692,Cergy,"École Normale d'Instituteurs",1978
"Titre inconnu (Lars Fredrikson, Nice, 1978)","Lars Fredrikson",Nice,IUT,1978
"Titre inconnu (Lucien Fleury, Montrouge, 1978)","Lucien Fleury",Montrouge,"École Normale Supérieure de jeunes filles - Faculté de Chirurgie Dentaire",1978
"Titre inconnu (Marta Colvin, Montrouge, 1978)","Marta Colvin",Montrouge,"École Normale Supérieure de jeunes filles - Faculté de Chirurgie Dentaire",1978
"Titre inconnu (Michel Gomez, Aix-en-Provence, 1978)","Michel Gomez",Aix-en-Provence,"IUT Meyran",1978
"Titre inconnu (Michèle dite Michell Bargoin, Aubière, 1978)","Michèle dite Michell Bargoin",Aubière,"Jardin Sciences",1978
"Titre inconnu (Étienne Vago, Paris, 1978)","Étienne Vago",Paris,"U Paris VII - UFR Médecine Lariboisière",1978
