,Auteur,Ville,Site,"Date d'inauguration"
"Arc-en-ciel (André Beaudin)","André Beaudin","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1968
"Femme couchée (Joseph Monin)","Joseph Monin",Toulouse,"École nationale d'électronique, électrotechnique et hydraulique",1968
"Figure agenouillée (Eugène Dodeigne, Villeneuve-d'Ascq)","Eugène Dodeigne",Villeneuve-d'Ascq,"Université Lille 1",1968
"Fontaine pétrifiée (Yasuo Mizui)","Yasuo Mizui",Pessac,"Université de Bordeaux",1968
"Gateway Arch (Eero Saarinen)",Q167073,Q38022,Q38022,1968
"Guerre et Paix (Jean-Marie Pirot)","Jean-Marie Pirot",Saint-Martin-d'Hères,"Université de Grenoble Alpes",1968
"Informator (Florian Balze)","Florian Balze",Pessac,"Université de Bordeaux",1968
"Jardin d’Ocre au printemps (Olivier Debré)","Olivier Debré",Audruicq,"collège Brédenarde",1968
"La Demeure X (Étienne-Martin)",Étienne-Martin,"12e arrondissement de Paris","Parc de Bercy",1968
"Le Labyrinthe (François Stahly)","François Stahly","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1968
"Macrocosme Microcosme (Yasuo Mizui)","Yasuo Mizui",Grenoble,"Village Olympique de Grenoble",1968
"Quel destin ? Quel ruissellement d'étoiles ? Quel spectacle ? (Michel Seuphor)","Michel Seuphor",Pessac,"Université de Bordeaux",1968
"Sans Titre (Charles Gianferrari, Grenoble, 1973)","Charles Gianferrari","La Tronche","Faculté de médecine de La Tronche",1968
"Sans titre (Antoniucci Volti, Rennes, 1968)","Antoniucci Volti",Rennes,"Université de Rennes 1",1968
"Sans titre (Olivier Debré, Toulouse)","Olivier Debré",,,1968
"Sans titre (Raymond Subes, Rennes, 1968)","Raymond Subes",Rennes,"Université de Rennes 1",1968
"Sculpture cybernétique de Rennes (Nicolas Schöffer)","Nicolas Schöffer",Rennes,"Maison de la Culture",1968
"Titre inconnu (Albert Féraud, Nice, 1968)","Albert Féraud",Nice,"Faculté de lettres",1968
"Titre inconnu (Alma Remondet, Strasbourg, 1968)","Alma Remondet",Strasbourg,"École d'application des Hauts-Polymères",1968
"Titre inconnu (Gustave Singier, Aubusson, 1968)","Gustave Singier",Aubusson,"École nationale des arts décoratifs",1968
"Titre inconnu (Jean Gorin, Nancy, 1968)","Jean Gorin",Nancy,IUT,1968
"Titre inconnu (Jean-Jacques Staebler, Nancy, 1968)","Jean-Jacques Staebler",Nancy,IUT,1968
"Titre inconnu (Jesús-Rafael Soto, Rennes, 1968)","Jesús-Rafael Soto",Rennes,"Faculté de médecine et de pharmacie de Pontchaillou",1968
"Titre inconnu (Marino di Teana, Thann, 1968)","Marino di Teana",Thann,"Lycée des métiers Charles-Pointet",1968
"Titre inconnu (Mario Prassinos, Aubusson, 1968)","Mario Prassinos",Aubusson,"École nationale des arts décoratifs",1968
"Titre inconnu (Ossip Zadkine, Pau, 1968)","Ossip Zadkine",Pau,"Faculté des sciences",1968
"Titre inconnu (Paolo Santini, Paris, 1968)","Paolo Santini",Paris,"École normale supérieure rue d'Ulm - Extension",1968
"Titre inconnu (Pierre Brun, Poitiers, 1968)","Pierre Brun",Poitiers,"Faculté des sciences",1968
"Titre inconnu (Pierre Sabatier, Neuvy, 1968)","Pierre Sabatier",Neuvy,"Lycée agricole du Bourdonnais",1968
"Titre inconnu (René Collamarini, La Verrière, 1968)","René Collamarini","La Verrière","École nationale de la réadaptation M Rivière",1968
"Titre inconnu (Robert Wogensky, Strasbourg, 1968)","Robert Wogensky",Strasbourg,"Institut et École nationale supérieure de chimie",1968
"Titre inconnu (Santini, Rennes, 1968)",Santini,Rennes,"Institut national des sciences appliquées",1968
"Titre inconnu (Yvan Erpeldinger, Toulouse, 1968)","Yvan Erpeldinger",Toulouse,"Restaurant universitaire Notre-Dame",1968
"Titre inconnu (Étienne Hajdu, Dijon, 1968)","Étienne Hajdu",Dijon,"École nationale supérieure des sciences agronomiques appliquées",1968
"Université (Marino di Teana)","Marino di Teana",Gournay-en-Bray,"Collège Rollon",1968
