,Auteur,Ville,Site,"Date d'inauguration"
"Allen (Pierre Sabatier)","Pierre Sabatier",Moulins,"Collège Charles-Péguy",1991
"Canon à lumière (Alain Lantéro )","Alain Lantéro",Aubière,Polytech,1991
"Conversation (George Rickey)","George Rickey",Grenoble,"Parc Albert-Michallon",1991
"Corambé (Françoise Vergier)","Françoise Vergier",Nohant-Vic,"Maison de George Sand",1991
"Duna (Marta Pan)","Marta Pan",Grenoble,"Parc Albert Michallon, musée de Grenoble",1991
"Eléphant (Niki de Saint Phalle)","Niki de Saint Phalle",Naoshima,"Benesse House Museum Outdoor Works",1991
"Ex-libris, J.F. Champollion (Joseph Kosuth)","Joseph Kosuth",Figeac,"Place des Ecritures",1991
"Hommage à l'escadrille Normandie-Niémen (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov",Orly,,1991
"L'Homme de Bessines (Fabrice Hyber)","Fabrice Hyber",Bessines,,1991
"La Porte de Paris (Piotr Kowalski)","Piotr Kowalski",Montigny-le-Bretonneux,,1991
"La Réserve du Conservatoire de musique (Christian Boltanski)","Christian Boltanski","19e arrondissement de Paris","Cité de la musique",1991
"Octagon for Saint-Eloi (Richard Serra)",Q321245,Chagny,"Place de l'église Saint-Martin",1991
"Paysage avec colline, eau et arbre (Élisabeth Ballet)","Élisabeth Ballet",Condat-sur-Vienne,,1991
"R.F. et Blue note (Pierre Buraglio)","Pierre Buraglio","19e arrondissement de Paris","Cité de la musique",1991
"Sans titre (Antoni Miralda)","Antoni Miralda",,,1991
"Sans titre (Antonio Semeraro)","Antonio Semeraro","19e arrondissement de Paris","Cité de la musique",1991
"Sans titre (Aurélie Nemours, Paris)","Aurélie Nemours","19e arrondissement de Paris","Cité de la musique",1991
"Sans titre (Bernar Venet, Paris)","Bernar Venet","19e arrondissement de Paris","Cité de la musique",1991
"Sans titre (Denis Santachiara)","Denis Santachiara",Villeneuve-lès-Avignon,"La Chartreuse, Centre national des écritures du spectacle",1991
"Sans titre (François Bauchet, Paris)","François Bauchet","8e arrondissement de Paris","Galerie nationale du Jeu de Paume",1991
"Sans titre (François Rouan, Paris)","François Rouan","1er arrondissement de Paris","Direction des musées de France",1991
"Sans titre (Jaume Plensa)","Jaume Plensa",Auch,,1991
"Sans titre (Jean Le Gac)","Jean Le Gac",Colmar,"Gare SCNF",1991
"Sans titre (Jean-Pierre Bertrand, Bourg-Saint-Andéol)","Jean-Pierre Bertrand",Bourg-Saint-Andéol,"Église Saint-Andéol",1991
"Sans titre (L'île) (Xavier Veilhan)","Xavier Veilhan",Pougues-les-Eaux,,1991
"Sans titre (Marc Couturier)","Marc Couturier",Sèvres,"Domaine national de Saint-Cloud",1991
"Sans titre (Pol Bury, Conflans-Sainte-Honorine)","Pol Bury",Conflans-Sainte-Honorine,,1991
"Sans titre (Robert Julius Jacobsen)","Robert Julius Jacobsen",Meymac,"Abbaye Saint-André",1991
"Sans titre (Ulrich Rückriem, Albertville)","Ulrich Rückriem",Albertville,,1991
"Sans titre (Yann de Portzamparc)","Yann de Portzamparc","19e arrondissement de Paris","Cité de la musique",1991
"Sans toi la maison est chauve (Erik Dietman)","Erik Dietman",Marseille,"Musée d'art contemporain de Marseille",1991
"Signalétique Sans titre (Anna-Monika Jost)","Anna-Monika Jost",Mouans-Sartoux,,1991
"Sphère coupée 1400-1000 (Marta Pan)","Marta Pan",Caen,,1991
"Titre inconnu (Alain Lantero, Aubière, 1991)","Alain Lantero",Aubière,Polytech,1991
"Titre inconnu (Bernard Calet, Limoges, 1991)","Bernard Calet",Limoges,IUT,1991
"Titre inconnu (Irène Laksine, Saint-Denis, 1991)","Irène Laksine",Saint-Denis,"Université Paris VIII",1991
"Titre inconnu (Jacques-Victor André, Valenciennes, 1991)","Jacques-Victor André",Valenciennes,IUT,1991
"Titre inconnu (Jean-Max Hardy de Visme, Le Mans, 1991)","Jean-Max Hardy de Visme","Le Mans","Université droit et lettres",1991
"Titre inconnu (Victor Vasarely, Montpellier, 1991)","Victor Vasarely",Montpellier,"Université Paul Valéry",1991
"Trois croix d'acier (Bernar Venet)","Bernar Venet",Roquebrune-sur-Argens,,1991
"WAM (Tjeerd Alkema et Lydie Chauvac)","Tjeerd Alkema,Lydie Chauvac",Gennevilliers,,1991
"Y d'If (François Bouillon)","François Bouillon",Langres,"Cathédrale Saint-Mammès",1991
"À l'abolition de l'esclavage (Jean-Claude Mayo)","Jean-Claude Mayo",Saint-Nazaire,"Port de Saint-Nazaire",1991
