,Auteur,Titre,Coordonnées
"1 000 Mm ≥ 3,2 (Jean-Michel Boulaire)","Jean-Michel Boulaire","1 000 Mm ≥ 3,2","48° 49' 44.778"", 2° 19' 47.7336"""
"A Guillaume Apollinaire (Pablo Picasso)","Pablo Picasso","A Guillaume Apollinaire","48° 51' 8.7253"", 2° 20' 16.7942"""
"A Novel For Life (Fabien Verschaere)","Fabien Verschaere","""A Novel For Life""","48° 49' 20.8092"", 2° 20' 39.03"""
"A bas bruit (Gilles Toutevoix)","Gilles Toutevoix","A bas bruit","48° 53' 23.2879"", 2° 14' 37.0255"""
"Accroche soleil (Hervé Télémaque)","Hervé Télémaque","Accroche soleil","48° 52' 48.9007"", 2° 24' 10.5242"""
"Amphitrite (Victor Gingembre, Paris)","Victore Gingembre",Amphitrite,"48° 50' 4.5276"", 2° 24' 35.028"""
"Another Message (Mircea Cantor)","Mircea Cantor","Another Message","48° 51' 59.3492"", 2° 20' 19.4885"""
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac","Astronomy Domine","48° 51' 28.0987"", 2° 20' 30.8618"""
"Azimuth, Vue sur les Orgues de Flandre, la tour La Villette et Le Bourget depuis la tour Montparnasse (Raphaël Dallaporta)","Raphaël Dallaporta","Azimuth, Vue sur les Orgues de Flandre, la tour La Villette et Le Bourget depuis la tour Montparnasse","48° 50' 31.5951"", 2° 19' 19.0996"""
"Beyond the Wall (Visual System)","Visual System","Beyond the Wall","48° 50' 7.638"", 2° 23' 8.4595"""
"Briseurs de silence (Simone Bitton)","Simone Bitton","Briseurs de silence","48° 51' 11.3479"", 2° 16' 39.6057"""
"But round my chair the children run (Claudia Wieser)","Claudia Wieser","But round my chair the children run","48° 51' 39.803"", 2° 19' 48.0029"""
"Cadastre (Bernard Moninot)","Bernard Moninot",Cadastre,"48° 49' 52.6872"", 2° 20' 5.0244"""
"Cadence modulaire (Melik Ohanian)","Melik Ohanian","Cadence modulaire","48° 51' 15.2316"", 2° 21' 49.9284"""
"Cascade bleue (Marc Dannaud)","Marc Dannaud",Jungle,"48° 49' 26.5188"", 2° 20' 58.1208"""
"Cascades de temps (Mathieu-Bachelot)",Mathieu-Bachelot,"Cascades de temps","48° 52' 17.1944"", 2° 20' 36.0557"""
"Chasser Croiser - Le Surréel et son écho (Chloé Thévenin)","Chloé Thévenin","Chasser Croiser - Le Surréel et son écho","48° 40' 54.3936"", 4° 11' 27.5496"""
"Chouette lapone (Laurent Le Deunff)","Laurent Le Deunff","Chouette lapone","48° 52' 5.0563"", 2° 19' 48.2408"""
"Colonne Prismatique N°2 (Raphaël Zarka)","Raphaël Zarka","Colonne Prismatique Né2","48° 53' 22.4844"", 2° 18' 50.0292"""
"Connectivity (Michael Zelehoski)","Michael Zelehoski",Connectivity,"48° 50' 46.5936"", 2° 22' 16.7304"""
"Daily Landscape (Hriech Chourouk)","Hriech Chourouk","Daily Landscape #1, Daily Landscape #2","48° 52' 42.6288"", 2° 23' 26.0988"""
"Danse avec L'ange (Marc Vellay)","Marc Vellay","Danse Avec L'ange","48° 53' 29.3136"", 2° 18' 38.3004"""
"Danse de la fontaine émergente (Chen Zhen)",Q2962610,"Danse de la fontaine émergente","48° 50' 21.1142"", 2° 22' 15.3872"""
"Debout (Le roi des trous) (Khaled Dawwa)","Khaled Dawwa","Debout (Le roi des trous)","48° 51' 33.8987"", 2° 21' 1.9998"""
"Dessin Hautes Fréquences (Stéfane Perraud)","Stéfane Perraud","Dessin Hautes Fréquences","48° 51' 51.7392"", 2° 20' 9.9276"""
"Double Heart (Gaetano Pesce)","Gaetano Pesce","Double Heart","48° 51' 47.5783"", 2° 19' 50.9106"""
"EKTOP (Exyzt)",Exyzt,EKTOP,"48° 51' 42.3204"", 2° 20' 42.2494"""
"Essai Transformé (Valentin Guillon)","Valentin Guillon","Essai Transformé","48° 53' 50.5536"", 2° 20' 49.5636"""
"Exposition (Vincent Ganivet)",Q3559632,Exposition,"48° 50' 1.4964"", 2° 22' 12.6974"""
"Force et Tendresse (Eugène Dodeigne)","Eugène Dodeigne","Force et Tendresse","48° 51' 48.5698"", 2° 19' 38.9795"""
"Frise – Street art – 14’Arts (Arnaud Liard, Retro, Hobz, Swiz, Zeky)","Arnaud Liard,Retro,Hobz,Swiz,Zeky","Frise  –  Street art – 14’Arts","48° 50' 15.1062"", 2° 20' 7.0112"""
"Gif (Eric)",Eric,Gif,"48° 52' 34.2077"", 2° 23' 0.5122"""
"Girafe Street art – 14’Arts (Harry James)","Harry James","Girafe Street art – 14’Arts","48° 50' 17.6221"", 2° 20' 3.8159"""
"Graff Box (Cristobal Diaz)","Cristobal Diaz","Graff Box","48° 52' 14.1454"", 2° 23' 39.155"""
"Graffitis (Collectif d'artistes ""les frigos"")","Collectif d'artistes de l'association &quot,Les frigos&quot","Graffitis (Collectif d'artistes)","48° 49' 54.0001"", 2° 22' 45.0001"""
"Grans Bwa (Romain Bernini)","Romain Bernini","Grans Bwa","48° 51' 16.686"", 2° 19' 30.7308"""
"Hautes herbes (Béatrice Guichard )","Béatrice Guichard","Hautes herbes","48° 51' 36.7708"", 2° 20' 26.8897"""
"Hippopotamoebius (Philippe Baudelocque)","Philippe Baudelocque",Hippopotamoebius,"48° 49' 37.578"", 2° 21' 3.2724"""
"Hommage aux Justes de France (Agnès Varda)","Agnès Varda","Hommage aux Justes de France","48° 50' 49.0812"", 2° 20' 45.1356"""
"Hommage à François Arago (Wim Delvoye)","Wim Delvoye","Hommage à François Arago","48° 50' 9.1854"", 2° 20' 11.8267"""
