,Auteur,Ville,Site,"Date d'inauguration"
"L'oiseau qui pleure (Costas Coulentianos)","Costas Coulentianos",Bourg-en-Bresse,,1969
"Le Sculpteur de nuages (Atila)",ATILA,,"La Défense",1969
"Lipstick Ascending on Caterpillar Tracks (Claes Oldenburg)",Q156731,Q49145,"Beinecke Plaza of Yale University;Q6914241;Q5748518",1969
"L’Évolution humaine de l’origine à nos jours (Roger Bissière et Louttre.B)","Roger Bissière,Louttre.B",Bordeaux,"Université Bordeaux-Montaigne",1969
"Neptune II (François Stahly)","François Stahly","5e arrondissement de Paris","Musée de sculptures en plein air",1969
"Sans Titre (Pillet Edgar)","Pillet Edgar",Saint-Martin-d'Hères,"Université de Grenoble Alpes",1969
"Sans Titre (René Collamarini, Grenoble, 1969)","René Collamarini",Grenoble,Phelma,1969
"Sans titre (Edgard Pillet, Saint-Martin-d'Hères, 1969)","Edgard Pillet",Saint-Martin-d'Hères,"Université de Grenoble Alpes",1969
"Sans titre (Marta Pan)","Marta Pan","5e arrondissement de Paris","Musée de sculptures en plein air",1969
"Sans titre (Paul Guiramand, Saint-Martin-d'Hères, 1969)","Paul Guiramand",,,1969
"Sans titre (Raoul Ubac, Orsay, 1969)","Raoul Ubac",Orsay,"Université Paris-Sud",1969
"Sans titre (Roland Guillaumel)",Q953278,Faverges,"Collège Jean Lachenal",1969
"Sans titre (Éric Bazas)","Éric Bazas",Annecy,"Collège Evire",1969
"Sculpture architecturale (Marino di Teana)","Marino di Teana",Reims,IUT,1969
"Standing Figure (Willem de Kooning)",Q132305,Q161741,Q818517,1969
"Titre inconnu (Agustín Cárdenas, Saint-Denis, 1969)","Agustín Cárdenas",Saint-Denis,"Université Paris-VIII",1969
"Titre inconnu (Albert Dupin, Montpellier, 1969)","Albert Dupin",Montpellier,"Faculté des sciences",1969
"Titre inconnu (François Rouan, Montpellier, 1969)","François Rouan",Montpellier,"Faculté des sciences",1969
"Titre inconnu (François Stahly, Strasbourg, 1969)","François Stahly",Strasbourg,"Institut de physique et de mathématique du globe",1969
"Titre inconnu (Georges Gunsett, Grenoble, 1969)","Georges Gunsett",Grenoble,"Foyer de l'Association des résidences pour étudiants et jeunes",1969
"Titre inconnu (Hubert Yencesse, Dijon, 1969)","Hubert Yencesse",Dijon,"Faculté de Médecine et de Pharmacie",1969
"Titre inconnu (Jacques Durand-Henriot, Rennes, 1969)","Jacques Durand-Henriot",Rennes,"Institut d'études politiques",1969
"Titre inconnu (Louis-Marie Julien, Audrieu, 1969)","Louis-Marie Julien",Audrieu,,1969
"Titre inconnu (Léon Marchutz, Nice, 1969)","Léon Marchutz",Nice,"Faculté de lettres",1969
"Titre inconnu (Marcel Homs, Charleville-Mézières, 1969)","Marcel Homs",Charleville-Mézières,"École normale d'institutrices",1969
"Titre inconnu (Max Ingrand, Strasbourg, 1969)","Max Ingrand",Strasbourg,"Institut de physiologie et de chimie biologique",1969
"Titre inconnu (Maxime Descombin, Mulhouse, 1969)","Maxime Descombin",Mulhouse,"Domaine Université de Haute-Alsace / Campus Illberg",1969
"Titre inconnu (Ossip Zadkine, Marseille, 1969)","Ossip Zadkine",Marseille,"Faculté des sciences de Luminy",1969
"Titre inconnu (Paul Guiramand, Grenoble, 1963)","Paul Guiramand","La Tronche","Université Joseph Fourier - Faculté de médecine",1969
"Titre inconnu (Philolaos, Le Mans, 1969)",Philolaos,"Le Mans","Université du Maine",1969
"Titre inconnu (Pierre Parsus, Montpellier, 1969)","Pierre Parsus",Montpellier,"Faculté des sciences",1969
"Titre inconnu (Pierre Sabatier, Paris, 1969)","Pierre Sabatier",Paris,"École normale supérieure rue d'Ulm - Extension",1969
"Titre inconnu (Robert Pagès, Campistrous, 1969)","Robert Pagès",Campistrous,"Institut de physique atmosphérique",1969
"Titre inconnu (Robert Wogensky, Mulhouse, 1969)","Robert Wogensky",Mulhouse,"IUT Campus Collines",1969
"Titre inconnu (Salomé Venard, Paris, 1969)","Salomé Venard",Paris,"Faculté de droit Paris II Assas",1969
"Titre inconnu (Yaacov Agam, Montpellier, 1969)","Yaacov Agam",Montpellier,"Faculté des sciences",1969
"Titre inconnu (Étienne Hajdu, Nice, 1969)","Étienne Hajdu",Nice,"École de Médecine",1969
