,Auteur,Ville,Site,"Date d'inauguration"
"Sans titre (Robert Pagès, Toulouse)","Robert Pagès",Toulouse,"Centre de recherche atmosphériques de Campistrous",1957
"Titre inconnu (Alfred Janniot, Strasbourg, 1957)","Alfred Janniot",Strasbourg,"École nationale d'ingénieurs",1957
"Titre inconnu (Claude Bouscau, Aurillac, 1957)","Claude Bouscau",Aurillac,"École normale mixte",1957
"Titre inconnu (Hubert Yencesse, Dijon, 1957)","Hubert Yencesse",Dijon,"Faculté des sciences",1957
"Titre inconnu (Jean Teulieres, Toulouse, 1957)","Jean Teulieres",Toulouse,"École normale d'institutrices",1957
"Titre inconnu (Jean-Claude Rustin, Montigny-lès-Metz, 1957)","Jean-Claude Rustin",Montigny-lès-Metz,"École normale d'instituteurs",1957
"Titre inconnu (Paul Belmondo, Ollainville, 1957)","Paul Belmondo",Ollainville,"École nationale de perfectionnement",1957
"Titre inconnu (Paul Belmondo, Paris, 1957)","Paul Belmondo",Paris,"École nationale de Commerce bd Bessières",1957
"Titre inconnu (Philippe Kaeppelin, Albi, 1957)","Philippe Kaeppelin",Albi,"École normale d'institutrice",1957
"Titre inconnu (Pierre Honoré, Dijon, 1957)","Pierre Honoré",Dijon,"Faculté des sciences",1957
"Titre inconnu (Raymond Veysset, Tulle, 1957)","Raymond Veysset",Tulle,"École normale d'instituteurs",1957
"Titre inconnu (René Blanc, Strasbourg, 1957)","René Blanc",Strasbourg,"Bibliothèque nationale et universitaire",1957
"Titre inconnu (Émile Morlaix, Douai, 1957)","Émile Morlaix",Douai,"École normale d'institutrice",1957
