,Auteur,Ville,Site,"Date d'inauguration"
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas",Rouen,"Métrobus de Rouen",1995
"Camouflage (Andrea Blum)","Andrea Blum",Rouen,"Métrobus de Rouen",1995
"Cinq cercles a la queue leu leu (Felice Varini)","Felice Varini",Vence,"Parking du Grand-Jardin",1995
"Colonne de verre (Florian Lechner)","Florian Lechner",Rouen,"Métrobus de Rouen",1995
"Contemporisation 900 (Jean Barral-Baron)","Jean Barral-Baron",Saint-Martin-d'Hères,"Université de Grenoble Alpes",1995
"Descending Vessel (David Nash)","David Nash",Rouen,"Métrobus de Rouen",1995
"Disque au singe bleu (Gilbert Della Noce)","Gilbert Della Noce",Saint-Jean-de-Braye,,1995
"Double diagonale croisée en 180° (Felice Varini)","Felice Varini",Besançon,"École nationale supérieure de mécaniques microtechniques",1995
"Five Suburban Buildings (Julian Opie)","Julian Opie",Bordeaux,"Direction régionale des affaires culturelles",1995
"Flor urbana (Jörn Pfab)","Jörn Pfab",Hambourg,,1995
"Fos-Sur-Mer et les zones industrielles (Jean-Louis Garnell)","Jean-Louis Garnell",Fos-sur-Mer,,1995
"Girouette (Jean Villemin)","Jean Villemin",Homburg,"Universitätsklinikum Homburg",1995
"Grande Épure - Petite Épure (Serge Landois)","Serge Landois",Gières,"Université de Grenoble Alpes",1995
"Hommage aux frères Lumière (Marin Kasimir)","Marin Kasimir",Bron,"Université Lyon 2",1995
"La Nacelle (Denis Pondruel)","Denis Pondruel",Bischheim,"Lycée Marc-Bloch",1995
"Labyrinthe (Bernard Calet)","Bernard Calet",Chartres,IUT,1995
"Le Cabinet de Claude Gouffier (Guillaume Bijl)","Guillaume Bijl",Oiron,"Château d'Oiron",1995
"Le Moretti (Raymond Moretti)","Raymond Moretti",Courbevoie,"La Défense",1995
"Le Mur des mots (Ben)",Ben,Blois,"Conservatoire national de musique et de l'école d'art",1995
"Les Hommes de la cité (France et Hugues Siptrott)","France Siptrott",Courbevoie,"La Défense",1995
"Lit transcendantal (Claire Roudenko-Bertin)","Claire Roudenko-Bertin",Garein,"Landes du Pouchiou",1995
"Map (Jodi)",Jodi,,Internet,1995
"Memoria Mundi- Paesines (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier",Oiron,"Château d'Oiron",1995
"Muttum (Philippe Favier)","Philippe Favier",Saint-Étienne,"Faculté des sciences et techniques",1995
"Mémorial Charles de Gaulle (Pierre-André Dufetel)","Pierre-André Dufetel",Guer,Saint-Cyr-Coëtquidan,1995
"Sans titre (Christophe Pillet, Toulouse)","Christophe Pillet",Toulouse,Upsidum,1995
"Sans titre (Denis Pondruel)","Denis Pondruel",Sotteville-lès-Rouen,"Métrobus de Rouen",1995
"Sans titre (François Rouan, Castelnau-le-Lez)","François Rouan",Castelnau-le-Lez,"Église Saint-Jean-Baptiste",1995
"Sans titre (Ingo Maurer)","Ingo Maurer",Roubaix,"Archives du monde du travail",1995
"Sans titre (Jean Ricardon)","Jean Ricardon",Vitreux,"Abbaye Notre-Dame d'Acey",1995
"Sculpture non attribuée (Pascal Convert)","Pascal Convert",Nanterre,"Université Paris-Ouest-Nanterre-La-Défense",1995
"Titre inconnu (Artiste inconnu - 2016-05-13 08:58:04)","Louise bourgeois",,,1995
"Titre inconnu (Bruno Breitwieser, Angoulême, 1995)","Bruno Breitwieser",Angoulême,IUT,1995
"Titre inconnu (Charles Belle, Besançon, 1995)","Charles Belle",Besançon,"UFR droit, salle Courbet",1995
"Titre inconnu (Clarisse Denoué-Schlegel, Châtellerault, 1995)","Clarisse Denoué-Schlegel",Châtellerault,IUT,1995
"Titre inconnu (Damien Roland, Orléans, 1995)","Damien Roland",Orléans,"École supérieure de l'énergie et des matériaux",1995
"Titre inconnu (Jean, Grenoble, 1995)",Jean,Grenoble,"Résidence Berlioz – CROUS",1995
"Titre inconnu (Jeanne Beylot, Bordeaux, 1995)","Jeanne Beylot",Bordeaux,"Bordeaux II (UFR pharmacie)",1995
"Titre inconnu (Miguel Chevalier, Bayonne, 1995)","Miguel Chevalier",Bayonne,IUT,1995
"Titre inconnu (Patrice Azzolin, Nantes, 1995)","Patrice Azzolin",Nantes,"Université de Nantes",1995
"Titre inconnu (Sylvain Dubuisson, Sceaux, 1995)","Sylvain Dubuisson",Sceaux,"Bibliothèque municipale de Sceaux",1995
"Titre inconnu (Yves Belorgey, Annecy, 1995)","Yves Belorgey",Annecy,IUP,1995
"Tutto (Alighiero Boetti)","Alighiero Boetti",Lyon,"Université Lumière Lyon 2",1995
"Wagner sur le toit (Jean-Pierre Bourquin)","Jean-Pierre Bourquin",Rouen,"Métrobus de Rouen",1995
