,Auteur,Ville,Site,"Date d'inauguration"
"4+1 (Jean-Pierre Bertrand)","Jean-Pierre Bertrand","13e arrondissement de Paris","Bibliothèque nationale de France, site François-Mitterrand",1997
"Acrobates (Tjerrie Verhellen)","Tjerrie Verhellen",Nicey-sur-Aire,"Forêt communale de Nicey-sur-Aire",1997
"Antipodes (Vladimír Škoda)","Vladimír Škoda",Strasbourg,"Université Marc Bloch, bâtiment Le Portique",1997
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough",Nîmes,"Théâtre de Nîmes",1997
"Cent Clés (Made)",Made,Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",1997
"Champs (Jean-Charles Blais)","Jean-Charles Blais",Champs-sur-Marne,"École nationale des Ponts et Chaussées-École nationale des sciences géographiques",1997
"Château d'eau (Jean-Yves Brélivet)","Jean-Yves Brélivet",Rennes,"Quartier Francisco Ferrer-Vern",1997
"Cinq rêves dans un joli parc (avec mon père et ma mère) (Pierrick Sorin)","Pierrick Sorin",Lyon,"Musée d'art contemporain, Cité internationale",1997
"Concertation (Charles Mingant)","Charles Mingant",Ploemeur,"EREA Les Pins-Kergalan",1997
"Deux lustres pour Lille (Gaetano Pesce)","Gaetano Pesce",Lille,"Palais des beaux-arts",1997
"Donne-moi une parole et je serai guéri (Martial Raysse)","Martial Raysse","13e arrondissement de Paris","Bibliothèque nationale de France, site François-Mitterrand",1997
"Gardien (Marek Borsányi)","Marek Borsányi",Dompcevrin,"Bois de Dompcevrin",1997
"History of Art for Airports (Vuk Ćosić)","Vuk Ćosić",Ljubljana,ljudmila.org/~vuk/history/,1997
"Hommage au François Boucher (Didier Trenet)","Didier Trenet",Boisseuil,"Pôle de Lanaud",1997
"Hommage à Gaston Monnerville (Jacques Canonici)","Jacques Canonici",Cayenne,"Jardin botanique de la Cayenne",1997
"Horizons suspendus (Dominique Labauvie)","Dominique Labauvie","19e arrondissement de Paris",,1997
"L'Œil du Cyclope (Nicolas Chenard)","Nicolas Chenard",Lahaymeix,"Forêt domaniale de Marcaulieu",1997
"La Rosée, hommage à Cervantès (Gérard Garouste)","Gérard Garouste","13e arrondissement de Paris","Bibliothèque nationale de France, site François-Mitterrand",1997
"Land Field Forest Signs (Ernst Amelung)","Ernst Amelung",Lahaymeix,,1997
"Le Moulin de la Housse (Jacques-Victor André)","Jacques-Victor André",Reims,"Université de Reims Champagne-Ardenne",1997
"Le Phare kaléidoscopique (Roger Frézin)","Roger Frézin",Villeneuve-d'Ascq,"Lille III bâtiment A",1997
"Manus Ultimus (Magdalena Abakanowicz)","Magdalena Abakanowicz",Paris,"Jardin des Tuileries",1997
"Mirage (Stéphane Braconnier)","Stéphane Braconnier",Lyon,"École nationale supérieure des arts et techniques du théâtre",1997
"Mobilier désurbanisé (Made)",Made,Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",1997
"Moutier d'Ahun Mil (Mario Botta)","Mario Botta",Moutier-d'Ahun,Abbatiale,1997
"Ombre de Lune (Sven Domann)","Sven Domann",Rupt-devant-Saint-Mihiel,"Forêt communale de Rupt-devant-Saint-Mihiel",1997
"Par erreur (Maciej Albrzykowski)","Maciej Albrzykowski",Lahaymeix,,1997
"Proposition phyto-ornementale (Paul-Armand Gette)","Paul-Armand Gette",Castres,,1997
"Sans titre (Claude Viallat, Paris)","Claude Viallat","13e arrondissement de Paris","Bibliothèque nationale de France, site François-Mitterrand",1997
"Sans titre (Gérard Garouste)","Gérard Garouste",Talant,"Église Notre-Dame",1997
"Sans titre (Olivier Debré, La Croix-Helléan)","Olivier Debré",Q70291,"Chapelle Saint-Maudé",1997
"Sans titre (Patrice Carré)","Patrice Carré",Beauvais,"Quartier Argentine",1997
"Sans titre (Ruedi Baur)","Ruedi Baur",Valence,"École nationale supérieure d'ingénieurs en systèmes avancés et réseaux",1997
"Signalétique sans titre (Delo Lindo)","Delo Lindo",Lindre-Basse,"Parc naturel régional de Lorraine",1997
"Tindaro (Igor Mitoraj)","Igor Mitoraj",Puteaux,"La Défense",1997
"Titre inconnu (Anne-Katrin Feddersen, Montpellier, 1997)","Anne-Katrin Feddersen",Montpellier,"Université Paul Valéry",1997
"Titre inconnu (Bertrand Vivin, Montpellier, 1997)","Bertrand Vivin",Montpellier,"Université Paul Valéry",1997
"Titre inconnu (Claire Dehove, Angers, 1997)","Claire Dehove",Angers,"Université d'Angers",1997
"Titre inconnu (Cécile Bart, Cachan, 1997)","Cécile Bart",Cachan,"École normale supérieure",1997
"Titre inconnu (Daniel Challe, Chambéry, 1997)","Daniel Challe",Chambéry,"Restaurant universitaire",1997
"Titre inconnu (Gérard Fromanger, Versailles, 1997)","Gérard Fromanger",Versailles,Université,1997
"Titre inconnu (Jean-Pierre Bertrand, Amiens, 1997)","Jean-Pierre Bertrand",Amiens,"Restaurant universitaire",1997
"Titre inconnu (Kumquats, Épinal, 1997)",Kumquats,Épinal,IUT,1997
"Titre inconnu (Lydia Leblanc, Le Mans, 1997)","Lydia Leblanc","Le Mans","Restaurant universitaire Bartholdi",1997
"Titre inconnu (Massaud, Nantes, 1997)",Massaud,Nantes,"Institut des sciences et technologies de l'information",1997
"Titre inconnu (Philippe Niez, Bordeaux, 1997)","Philippe Niez",Bordeaux,"Université Bordeaux I",1997
"Titre inconnu (Philippe Niez, Mérignac, 1997)","Philippe Niez",Mérignac,"Centre de formation de l'institut national de la statistique et des études économiques",1997
"Titre inconnu (Pierre di Sciullo, Bobigny, 1997)","Pierre di Sciullo",Bobigny,"Université Paris 13",1997
"Titre inconnu (Schneider, Metz, 1997)",Schneider,Metz,"Bibliothèque universitaire",1997
"Titre inconnu (Tania Mouraud, Lieusaint, 1997)","Tania Mouraud",Lieusaint,IUT,1997
"Titre inconnu (Thierry Dufourmantelle, Valenciennes, 1997)","Thierry Dufourmantelle",Valenciennes,"École nationale des techniciens de l'équipement",1997
"Titre inconnu (Vassiliki Tsekoura, Montreuil, 1997)","Vassiliki Tsekoura",Montreuil,IUT,1997
"Titre inconnu (Étienne Bossut, Nevers, 1997)","Étienne Bossut",Nevers,"Institut supérieur de l'automobile et des transports",1997
"Une fenêtre en forêt (Hiroshi Teshima)","Hiroshi Teshima",Fresnes-au-Mont,"Forêt communale de Fresnes-au-Mont",1997
"Utopia : 8215 km dans le 269° (Klaus Heid)","Klaus Heid",Woimbey,,1997
"Water in the Lilies (Roy Lichtenstein)","Roy Lichtenstein","13e arrondissement de Paris","Bibliothèque nationale de France, site François-Mitterrand",1997
"Écho (Jean-Yves Brélivet)","Jean-Yves Brélivet",Rennes,"Quartier Francisco Ferrer-Vern",1997
