,Auteur,Ville,Site,"Date d'inauguration"
"Astre II (François Stahly)","François Stahly","6e arrondissement de Paris","Faculté de pharmacie",1960
"Le Saut dans le vide (Yves Klein)",Q154335,Fontenay-aux-Roses,,1960
"Sans titre (Paul Lemagny, Rennes, 1960)","Paul Lemagny",,,1960
"Sans titre (Étienne Hajdu)","Étienne Hajdu",Argelès-Gazost,"Gymnase du lycée climatique polyvalent",1960
"Titre inconnu (André Roger, Nancy, 1960)","André Roger",Nancy,"École des Mines",1960
"Titre inconnu (Edmée Larnaudie, Angoulême, 1960)","Edmée Larnaudie",Angoulême,"École normale d'instituteurs",1960
"Titre inconnu (Eugène-Henri Duler, Toulouse, 1960)","Eugène-Henri Duler",Toulouse,"École nationale d'enseignement technique",1960
"Titre inconnu (Fernand Léger)","Fernand Léger",Biot,"Musée national Fernand-Léger",1960
"Titre inconnu (François-Xavier Lalanne, Toulouse, 1960)","François-Xavier Lalanne",Toulouse,"École nationale d'enseignement technique",1960
"Titre inconnu (Henri Navarre, Toulouse, 1960)","Henri Navarre",Toulouse,"École nationale d'enseignement technique",1960
"Titre inconnu (Jacq Sinapi, Nancy, 1960)","Jacq Sinapi",Nancy,"École des Mines",1960
"Titre inconnu (Jacques Despierre, Strasbourg, 1960)","Jacques Despierre",Strasbourg,"Faculté de pharmacie",1960
"Titre inconnu (Jean Picart Le Doux, Toulouse, 1960)","Jean Picart Le Doux",Toulouse,"École nationale d'enseignement technique",1960
"Titre inconnu (Joseph Rivière, Marseille, 1960)","Joseph Rivière",Marseille,"Faculté des sciences – Bibliothèque",1960
"Titre inconnu (Kling, Toulouse, 1960)",Kling,Toulouse,"École nationale d'enseignement technique",1960
"Titre inconnu (Louis Leygue, Toulouse, 1960)","Louis Leygue",Toulouse,"École nationale d'enseignement technique",1960
"Titre inconnu (Marguerite Lavrillier, Paris, 1960)","Marguerite Lavrillier",Paris,"Faculté de pharmacie",1960
"Titre inconnu (Raymond Subes, Angers, 1960)","Raymond Subes",Angers,"École nationale des arts et métiers",1960
"Titre inconnu (Raymond Subes, Toulouse, 1960)","Raymond Subes",Toulouse,"École nationale d'enseignement technique",1960
