,Auteur,Ville,Site,"Date d'inauguration"
"APPROCHE (Bernard-Henri Bissat)","Bernard-Henri Bissat",Montreux,,1993
"Barque solaire (Karel)",Karel,Rambouillet,"Château de Rambouillet",1993
"Bonbons très bons (Fabrice Hyber)","Fabrice Hyber",Oiron,"Château d'Oiron",1993
"Brûlures solaires (Charles Ross)","Charles Ross",Oiron,"Château d'Oiron",1993
"Cabinet d'histoire naturelle (Paul-Armand Gette)","Paul-Armand Gette",Oiron,"Château d'Oiron",1993
"Carré au sol aux quatre ellipses (Felice Varini)","Felice Varini",Oiron,"Château d'Oiron",1993
"Chambre d'écoute (Gavin Bryars)","Gavin Bryars",Oiron,"Château d'Oiron",1993
"Circulations verticales (Sylvain Dubuisson)","Sylvain Dubuisson",Chauvigny,"Donjon de Gouzon",1993
"City of the Eye (Edward Allington)","Edward Allington","2e arrondissement de Paris","Cinéma le Grand Rex",1993
"Cocatrix (Joan Fontcuberta)","Joan Fontcuberta",Oiron,"Château d'Oiron",1993
"Concerto pour les mouches (Ilya Iossifovich Kabakov)","Ilya Iossifovich Kabakov",Oiron,"Château d'Oiron",1993
"Corps en morceaux (Daniel Spoerri)","Daniel Spoerri",Oiron,"Château d'Oiron",1993
"Empreintes de Pinceau n °50 répétées à intervalles réguliers de 30 cm (Niele Toroni)","Niele Toroni",Oiron,"Château d'Orion",1993
"Extase (Mark di Suvero)","Mark di Suvero",Brest,"Rond-point de Pen ar Chleuz",1993
"Faire le chemin en marchant (François Deck)","François Deck",Gières,"Université de Grenoble Alpes",1993
"Fontaine (Jean Villemin)","Jean Villemin",Épinal,IUT,1993
"Formol's Band (Patrick Bailly-Maître-Grand)","Patrick Bailly-Maître-Grand",Oiron,"Château d'Oiron",1993
"Frondaison aquatique (Hélène Gauthier)","Hélène Gauthier",Belfort,"Étang des Forges",1993
"Gaul (Ellsworth Kelly)","Ellsworth Kelly",Nîmes,"Carré d'art, musée d'art contemporain",1993
"Identité 4 (Piotr Kowalski)","Piotr Kowalski",Oiron,"Château d'Oiron",1993
"Il faut se méfier des mots (Ben)",Ben,"20e arrondissement de Paris",,1993
"Il faut se méfier des mots (Benjamin Vautier)",Q604546,Q210720,Q3389814,1993
"JAN.10, FEB.7, MAR. 29, APR.18, MAY. 30, JUN. 4, JUL.15, AUG. 6, SEPT. 28, OCT. 2, NOV. 21, DEC. 17 / 1993 (On Kawara)","On Kawara",Oiron,"Château d'Oiron",1993
"Jaune Cadmium (Bertrand Lavier)","Bertrand Lavier",Oiron,"Château d'Oiron",1993
"La Femme à la robe verte L'Homme à la chemise rouge L'Homme sur sa bouée (Stephan Balkenhol)","Stephan Balkenhol",Amiens,"Quartier Saint-Leu",1993
"La Pierre à l'éperon (Bernard Pagès)","Bernard Pagès",Alès,"École des mines d'Alès",1993
"La Salle à manger (Raoul Marek)","Raoul Marek",Oiron,"Château d'Oiron",1993
"Le Hall d'honneur (Erik Dietman)","Erik Dietman",Chinon,"Hall de la mairie de Chinon",1993
"Le Nain (Thomas Huber)","Thomas Huber",Oiron,"Château d'Oiron",1993
"Les Croisés (Rachid Khimoune)","K Rachid",Chartres,,1993
"Les Écoliers d'Oiron (Christian Boltanski)","Christian Boltanski",Oiron,"Château d'Oiron",1993
"Loss and Regeneration (Joel Shapiro)","Joel Shapiro",Washington,"United States Holocaust Memorial Museum",1993
"Monument industriel (Joep van Lieshout)",Q2458899,Q9899,Q478608;Q3070648,1993
"Phasis (Patrick Dupretz)","Patrick Dupretz",Villeneuve-d'Ascq,"Université Lille I",1993
"Point de rencontre : le rêve (Sarkis)",Sarkis,Sélestat,"Rives de l'Ill",1993
"Ponctuation (Éric Fonteneau)","Éric Fonteneau",Pessac,"UFR éducation physique et sportive",1993
"Sans titre (Damien Cabanes)","Damien Cabanes",Caen,"Musée des Beaux-Arts de Caen",1993
"Sans titre (Henri Larrière)","Henri Larrière","La Chapelle-des-Fougeretz","Place centrale",1993
"Sans titre (Kristian Gavoille)","Kristian Gavoille",Amiens,"Maison de la culture",1993
"Sans titre (Tim)",Tim,"20e arrondissement de Paris","Cimetière du Père-Lachaise",1993
"Sentinelles de la mémoire (Jorge Soler)","Jorge Soler",Besançon,"Promenade des glacis",1993
"Shreds of White Cloth (Attached to Trees) (Lawrence Weiner)","Lawrence Weiner",Oiron,"Château d'Oiron",1993
"Titre inconnu (Chrystèle Lerisse, Reims, 1993)","Chrystèle Lerisse",Reims,IUT,1993
"Titre inconnu (David Boeno, Chambéry, 1993)","David Boeno",Chambéry,"Bâtiment des Sciences",1993
"Titre inconnu (Dominick Le Tarnec, Lannion, 1993)","Dominick Le Tarnec",Lannion,IUT,1993
"Titre inconnu (Grégori Anatchkov, Lens, 1993)","Grégori Anatchkov",Lens,"IUT G E A",1993
"Titre inconnu (Gérard Ducouret, Calais, 1993)","Gérard Ducouret",Calais,"Restaurant universitaire",1993
"Titre inconnu (Henri Marquet, Pau, 1993)","Henri Marquet",Pau,"IUT département STID",1993
"Titre inconnu (Hervé Di Rosa, Montpellier, 1993)","Hervé Di Rosa",Montpellier,"Université pédagogique médicale de l'université",1993
"Titre inconnu (Jean-Louis Lessard, Rouen, 1993)","Jean-Louis Lessard",Rouen,"UFR Sciences exactes et naturelles",1993
"Titre inconnu (Kristian Gavoille, Cergy, 1993)","Kristian Gavoille",Cergy,IUT,1993
"Titre inconnu (Michael Prentice, Brive-la-Gaillarde, 1993)","Michael Prentice",Brive-la-Gaillarde,"IUT gestion entreprise et administration",1993
"Titre inconnu (Paul Turmel, Strasbourg, 1993)","Paul Turmel",Strasbourg,"Bâtiment « L'escarpe »",1993
"Titre inconnu (Philippe Guillemet, Le Havre, 1993)","Philippe Guillemet","Le Havre","UFR Sciences et techniques",1993
"Titre inconnu (Pierre Buraglio, Lyon, 1993)","Pierre Buraglio",Lyon,"Bâtiment Lyon III rue Chevreul",1993
"Titre inconnu (Vincent Dufaud, Lyon, 1993)","Vincent Dufaud",Lyon,"Faculté des Sciences (Lyon I)",1993
"Trait pour trait (Élisabeth Ballet)","Élisabeth Ballet",Bignan,"Domaine de Kerguéhennec",1993
"Trichoptères (Hubert Duprat)","Hubert Duprat",Oiron,"Château d'Oiron",1993
"Unicorn horn (James Lee Byars)","James Lee Byars",Oiron,"Château d'Oiron",1993
"Universelle (Xavier de Fraissinette)","Xavier de Fraissinette",Lyon,,1993
"Vivaldi (Mark di Suvero)","Mark di Suvero",Valence,"École des beaux-arts",1993
"« Untitled » (North), « Untitled » (Last Light) (Felix Gonzalez-Torres)","Felix Gonzalez-Torres",Paris,"église Saint-Eustache",1993
