,Auteur
"100 Years Ago (Jun Honma)","Jun Honma"
"A.I.R - l'Appareil digestif (Pierre Joseph)","Pierre Joseph"
"AU PAYS (Lawrence Weiner)","Lawrence Weiner"
"Ad infinitum (Tania Mouraud)","Tania Mouraud"
"Air (Rolf Julius)","Rolf Julius"
"Billboard House (Alicia Framis)","Alicia Framis"
"Bleu Grenay (Carmen Perrin)","Carmen Perrin"
"Boys with Red Lion Cloths Returned (Tetsuo Sekine)","Tetsuo Sekine"
"Butterfly Hat (Jin Hasegawa)","Jin Hasegawa"
"Caméras de surveillance (Rodolphe Huguet)","Rodolphe Huguet"
"Citerne (Marjetica Potrc)","Marjetica Potrc"
"Composite (Jean-Christophe Nourisson)","Jean-Christophe Nourisson"
"D'io (Gino de Dominicis)","Gino de Dominicis"
"Double Cross (Benoit Tremsal)","Benoit Tremsal"
"Dr Jekyll & Mister Hyde (Didier Faustino, Bureau des Mésarchitectures)","Didier Faustino, Bureau des Mésarchitectures"
"Fancy Garden (Maki Kijima)","Maki Kijima"
"Flakehouse (Olgga architectes)","Olgga architectes"
"From Here to Ear (Céleste Boursier-Mougenot)","Céleste Boursier-Mougenot"
"Garages Monstruits (Tobias Rehberger)","Tobias Rehberger"
"Herbier-estampes, L’herbier de Rose, Joséphine de Beauharnais I & II (Marie Denis)","Marie Denis"
"Hibou (Laurent Le Deunff)","Laurent Le Deunff"
"Histoire du vent ? (Khalil Joreige, Joana Hadjithomas)","Joana Hadjithomas,Khalil Joreige"
"Holy Land (Kader Attia)","Kader Attia"
"How dœs it feel ? (Ugo Rondinone)","Ugo Rondinone"
"Immense & Inattendu (Philippe Cazal)","Philippe Cazal"
"Instant Housing (Winfried Baumann)","Winfried Baumann"
"Jardin du Tiers-Paysage (Gilles Clément)","Gilles Clément"
"Kamikoani (Masaya Shibayama)","Masaya Shibayama"
"Kiyotsukyo Tunnel Museum (Koji Yamamoto)","Koji Yamamoto"
"Kosmogramme 2 (Christophe Berdaguer et Marie Péjus)","Christophe Berdaguer,Marie Péjus"
"L'Absence (Atelier Van Lieshout)","Atelier Van Lieshout"
"L'Arbre à tambours/Piébwa tambou (Frédéric Jaudon)","Frédéric Jaudon"
"L'Incomplétude permanente de la vie (Les Frères Chapuisat)","Les Frères Chapuisat"
"L'Étoile de l'amour (Antonin Sorel)","Antonin Sorel"
"La Licorne Eiffel (Yona Friedman)","Yona Friedman"
"La Maison aux personnages (Emilia et Ilya Kabakov)","Emilia et Ilya Kabakov"
"La Maison aux personnages (Ilya Iossifovich Kabakov, Emilia Kabakov)","Ilya Iossifovich Kabakov,Emilia Kabakov"
"La Meute (Stéphane Thidet)","Stéphane Thidet"
"La Mémoire d'Anna (Anne-Sophie Émard)","Anne-Sophie Émard"
"La Prairie de sons, Le Dôme d'oiseaux, L'Arbre à poufs (Matali Crasset)","Matali Crasset"
"La mer, la dentelle – la dentelle, la mer (Maria Dompè)","Maria Dompè"
"Le Carrosse (Xavier Veilhan)","Xavier Veilhan"
"Le Pendule (Roman Signer )","Roman Signer"
"Le Pendule (Roman Signer)","Roman Signer"
"Le Refuge (Stéphane Thidet)","Stéphane Thidet"
"Le Rhône (Elger Esser)","Elger Esser"
"Le Rocher (Wilfrid Almendra)","Wilfrid Almendra"
"Le Silence divisé (Christian Lapie)","Christian Lapie"
"Le Théorème des dictateurs (Vincent Mauger)","Vincent Mauger"
"Le Voyage liquide (Éric Watt)","Éric Watt"
"Les Bois de l'incertitude (Nathalie Talec)","Nathalie Talec"
"Leviathan Thot (Ernesto Neto)","Ernesto Neto"
"Light of the World, Light of the Intelligence II (Airan Kang)","Airan Kang"
"Maladeta (Sébastien Vonier)","Sébastien Vonier"
"Media Van (Ant Farm)","Ant Farm"
"Mise en musique de l'Ecole d'architecture de Paris Belleville (Michel Aubry)","Michel Aubry"
"Miss Panoramique (Elsa Sahal)","Elsa Sahal"
"Mon prénom signifie septembre (Robert Milin)","Robert Milin"
"Muscadet 103 (François Delagnes)","François Delagnes"
"Noé (Damien Chivialle)","Damien Chivialle"
"Old Women's Shoe (Amy O'Neill)","Amy O'Neill"
"Old women’s shœ (Amy O’Neill)","Amy O’Neill"
"Paysage (Pascal Convert)","Pascal Convert"
"Post-War Loveletter (to Niigata Rice Terraces from Ifugao Rice Terraces... With Love) (Kidlat Tahimik)","Kidlat Tahimik"
"Quarta-Feira de Cinzas / Épilogue (Rivane Neuen-Schwander et Cao Guimarães)","Rivane Neuen-Schwander,Cao Guimarães"
"Respublica (Nicolas Milhé)","Nicolas Milhé"
"Ryaba la Poule (Ivan Loubennikov)","Ivan Loubennikov"
"Sans titre (Jean-Michel Alberola)","Jean-Michel Alberola"
"Sans titre (Martine Locatelli)","Martine Locatelli"
"Sans titre, Le gris du ciel ® / Une machine polygame / Sans titre, Close Encounters (Bruno Peinado)","Bruno Peinado"
"Sans titre, Remington stoned Barrocco bronco Smokey tone (Bruno Peinado)","Bruno Peinado"
"Serpentine rouge (Jimmie Durham)",Q445487
"Solanum (Stéphane Calais)","Stéphane Calais"
"Soltice et Systole (Alain Domagala)","Alain Domagala"
"Superadode (Cal-Earth)",Cal-Earth
"Surface vivante (Bertrand Segers)","Bertrand Segers"
"The Forty Part Motet (Janet Cardiff)","Janet Cardiff"
"The Vertical Works (Anthony McCall)","Anthony McCall"
"Titre inconnu (Veit Stratmann, Troyes, 2009)","Veit Stratmann"
"Tony ! (Bruno Yvonnet)","Bruno Yvonnet"
"Treetent (Dré Wapenaar)","Dré Wapenaar"
"Trois traits, deux mots (Dan Perjovschi)","Dan Perjovschi"
"Two Thumbs up Monument (Guillaume Pilet)","Guillaume Pilet"
"Villa cheminée (Tatzu Nishi)","Tatzu Nishi"
"Water days/Jours d’eau (Lee Ranaldo)","Lee Ranaldo"
"What a Wonderful World! (Roland Cognet)","Roland Cognet"
"Wikiki (Vincent Kohler)","Vincent Kohler"
"Wind Fort (Yasuyoshi Sugiura)","Yasuyoshi Sugiura"
"Éloge de la nature (Sigurður Árni Sigurðsson)","Sigurður Árni Sigurðsson"
