,Auteur,Ville,Site,Date
"4 Carrés (1 carré coupé en 4) pivotés de 0°, 30°, 60°, 90° (François Morellet)","François Morellet",Angers,"Lycée Henri-Bergson",
"Bliz-aard Ball Sale (David Hammons)","David Hammons",,"Cooper Square, New York, 1983",
"Fontaine Stravinsky (Niki de Saint Phalle et Jean Tinguely)","Niki de Saint Phalle,Jean Tinguely","4e arrondissement de Paris",,
"Hommage à Jean de la Fontaine (Charles Correia)","Charles Correia","16e arrondissement de Paris","Jardin du Ranelagh",
"La Danse (Shelomo Selinger)","Shelomo Selinger","Courbevoie, Puteaux","La Défense",
"La Fontaine des Polypores (Jean-Yves Lechevallier)","Jean-Yves Lechevallier","15e arrondissement de Paris",,
"Le Grand Toscano (Igor Mitoraj)","Igor Mitoraj",Courbevoie,"La Défense",
"Le Petit Vertige (Hervé Audouard)","Hervé Audouard",Hérouville-Saint-Clair,,
"Les Lieux du corps (Léonardo Delfino)","Léonardo Delfino",Courbevoie,"La Défense",
"Monument à Jean Jaurès (Tamaze Kalandadze)","Tamaze Kalandadze",Carmaux,,
"Mosaïque (Jean Piton)","Jean Piton",Toulouse,"Métro de Toulouse",
"Sans titre (2) (Toni Grand)","Toni Grand",Salses-le-Château,"Forteresse de Salses",
"Sans titre (Guy Lartigue)","Guy Lartigue",Sèvres,,
"Sans titre (Gérald Martinand)","Gérald Martinand",Villeurbanne,"Angle rues Docteur Dolard-rue du 4 septembre 1797",
"Sans titre (Raoul Ubac)","Raoul Ubac",Nevers,"Cathédrale Saint-Cyr-et-Sainte-Julitte",
"Titre inconnu (Bernard Gerboud & Virginie Monicot, Saint-Denis, 1983)","Bernard Gerboud,Virginie Monicot",Saint-Denis,"Université Paris VIII",
