,Auteur,Ville,Site,"Date d'inauguration"
"Blue Suger (Pierre Buraglio)","Pierre Buraglio","6e arrondissement de Paris","Maison des sciences de l'homme",1990
"Christophe Colomb (Philolaos)",Philolaos,Issou,"Collège Jacques-Cartier",1990
"Demeure 17 - Le Puits Fontaine (Etienne-Martin)",Etienne-Martin,Issoudun,"Hospice Saint-Roch",1990
"Hommage au Bicentenaire (Pierre-Albert Célice)","Pierre-Albert Célice",Nevers,"Direction départementale des affaires sanitaires et sociales",1990
"Hommage à Georges Bernanos (William Chattaway)","William Chattaway","5e arrondissement de Paris",,1990
"Hommage à Jean Moulin (Vladimír Škoda)","Vladimír Škoda",Chartres,"Jardin de l'évêché",1990
"L'Oiseau Phénix (Carel Visser)","Carel Visser",Bignan,"Domaine de Kerguéhennec",1990
"La Bicyclette ensevelie (Claes Oldenburg et Coosje van Bruggen)","Coosje van Bruggen,Q156731","19e arrondissement de Paris","Parc de La Villette",1990
"La Colonne du corps (Léonardo Delfino)","Léonardo Delfino","13e arrondissement de Paris",,1990
"La Croix des Gardes (Jean-Yves Lechevallier)","Jean-Yves Lechevallier",Cannes,"La Croix des Gardes",1990
"La Défonce (François Morellet)","François Morellet",Puteaux,"La Défense",1990
"Le Naufrage de Malévitch (François Morellet)","François Morellet",Bignan,"Domaine de Kerguéhennec",1990
"Les Savants et les Ingénieurs (Erró)",Erró,"19e arrondissement de Paris","Cité des sciences et de l'industrie",1990
"Marines (Henri de Miller)","Henri de Miller","12e arrondissement de Paris","Ministère de l'Économie et des Finances",1990
"Monument du souvenir (Pierre Zvenigorodski)","Pierre Zvenigorodski",Bobigny,,1990
"Mur Livre (Max Laigneau)","Max Laigneau",Gières,"Université de Grenoble Alpes",1990
"Méandre (Julije Knifer)","Julije Knifer",Dijon,"Université de Bourgogne",1990
"Mémoire d'aujourd'hui (Jean-Pierre Viot et Haguiko)","Jean-Pierre Viot,Haguiko",Tours,"IUT Grandmont",1990
"Pignon signal-azur (Pierre Buraglio)","Pierre Buraglio","20e arrondissement de Paris","Théâtre national de la Colline",1990
"Rochechouart Line (Richard Long)","Richard Long",Rochechouart,"Château-musée de Rochechouart",1990
"Sans titre (Antoni Tàpies)","Antoni Tàpies",Céret,"Musée d'art moderne de Céret",1990
"Sans titre (Hervé di rosa)","Hervé di rosa","Le Grau-du-Roi","Parc aquatique",1990
"Sans titre (Jean Stern, Lyon, 1990)","Jean Stern",Lyon,"École normale supérieure de Lyon",1990
"Sans titre (Jean-Paul Chambas)","Jean-Paul Chambas","9e arrondissement de Paris","Théâtre Athénée-Louis Jouvet",1990
"Sans titre (Olivier Descamps, Gières, 1990)","Olivier Descamps",Q607642,"Université de Grenoble Alpes",1990
"Sans titre (Patrick Saytour)","Patrick Saytour",Hirson,"Place Victor-Hugo",1990
"Sans titre (Ulrich Rückriem, Bourg-en-Bresse)","Ulrich Rückriem",Bourg-en-Bresse,"Monastère royal de Brou",1990
"Sans titre (Valérie de Calignon)","Valérie de Calignon",Vincennes,"Château de Vincennes",1990
"Signaux lumineux (Takis)",Takis,Puteaux,"La Défense",1990
"Titre inconnu (Bernard Calet, Brive-la-Gaillarde, 1990)","Bernard Calet",Brive-la-Gaillarde,"IUT génie électrique et informatique",1990
"Titre inconnu (Françoise Couvez, Cergy, 1990)","Françoise Couvez",Cergy,IUT,1990
"Titre inconnu (Frédéric Bleuet, Paris, 1990)","Frédéric Bleuet",Paris,"Paris I – Antenne universitaire, St-Hippolyte",1990
"Titre inconnu (Guy de Rougemont, Amiens, 1990)","Guy de Rougemont",Amiens,"Institut de biologie appliquée",1990
"Titre inconnu (Norbert Morage, Valenciennes, 1990)","Norbert Morage",Valenciennes,"École nationale supérieure d'ingénieurs en mécanique énergétique",1990
"Éloge de l'horizon (Eduardo Chillida)",Q156736,"Gijon,Q12273",,1990
