,Auteur,Ville,Site,"Date d'inauguration"
"BC1 (Ben Jakober)","Ben Jakober",Puteaux,"La Défense",1989
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud",Villeurbanne,"Hôtel de ville de Villeurbanne",1989
"Blériot en dentelle (François Morellet)","François Morellet",Calais,"Place Constant-Cronie, quartier du Fort-Nieulay",1989
"Cercle et Carré (François Morellet)","François Morellet",Rodez,"Musée Denys-Puech",1989
"Escultura homenaje a un paisaje (Ángel Orensanz)","Ángel Orensanz","14e arrondissement de Paris","Cité universitaire",1989
"Espace des Droits de l'homme (Claude Mouchikine)","Claude Mouchikine",Lyon,"Parc de la Tête-d'Or",1989
"Fragment d'une cité nouvelle (Maria Nordman)","Maria Nordman",Bignan,"Domaine de Kerguéhennec",1989
"Hommage à Arthur Rimbaud (Jean Amado)","Jean Amado",Marseille,"Parc balnéaire du Prado",1989
"Hommage à Saint-John Perse (Patrice Alexandre)","Patrice Alexandre","5e arrondissement de Paris","Jardin des plantes",1989
"Hommage à Sieyès (Polska)",Polska,Fréjus,"place Clémenceau",1989
"Homme qui marche (Michel Gérard)","Michel Gérard",Belfort,,1989
"L'Arche (Pierre Tual)","Pierre Tual","2e arrondissement de Paris",,1989
"L'Escalier (Piotr Kowalski)","Piotr Kowalski",Puteaux,"La Défense",1989
"La Comédie française (Holger Trülzsch)","Holger Trülzsch","1er arrondissement de Paris","Comédie française",1989
"La Ligne et le Point du jour (François Morellet)","François Morellet",Rennes,,1989
"La Main tendue (Arman)",Arman,Lyon,"Tour Suisse",1989
"La Porte de la mémoire (Jacques Perreaut)","Jacques Perreaut",Chalon-sur-Saône,,1989
"La Verrerie (Patrick Raynaud)","Patrick Raynaud",Carmaux,"Lycées Jean-Jaurès et Aucouturier",1989
"Le Banc (Niki de Saint Phalle)","Niki de Saint Phalle",Naoshima,"Benesse House Museum Outdoor Works",1989
"Le Mur de l'espoir (Yasuo Mizui)","Yasuo Mizui",Lacoste,,1989
"Les Nymphéas (Philolaos)",Philolaos,Courbevoie,"La Défense",1989
"Les Écritures des pluies (Patrick Tosani)","Patrick Tosani",Saint-Sulpice-les-Feuilles,"Collège Fabre-d'Églantine",1989
"Liberté (César)",César,Épinal,"Espace des Droits de l'Homme",1989
"Marseille, porte de l'Orient (David Soussana)","David Soussana",Marseille,"Plages du Prado",1989
"Place des Degrés (Piotr Kowalski)","Piotr Kowalski",Puteaux,"La Défense",1989
"Sans titre (Bernard Lorjou)","Bernard Lorjou",Blois,"Chapelle de la Maison Charles de Blois",1989
"Sans titre (Daniel Buren)","Daniel Buren",Avignon,"Ecole d'Art, Caserne des passagers",1989
"Sans titre (Georges Adilon)","Georges Adilon",Rillieux-la-Pape,"Usine d'incinération de Rillieux-la-Pape",1989
"Sans titre (Georges Jeanclos)","Georges Jeanclos",Provins,"Église Saint-Ayoul",1989
"Sans titre (Marie-Christine Dorner)","Marie-Christine Dorner",Paris,Q61460498,1989
"Sans titre (Vladimír Škoda)","Vladimír Škoda",Thiers,,1989
"Stèle (Jean Pierre Raynaud)","Jean Pierre Raynaud","16e arrondissement de Paris",,1989
"Titre inconnu (Benoît Luyckx, Lyon, 1989)","Benoît Luyckx",Lyon,"École normale supérieure de Lyon",1989
"Titre inconnu (Jacques-Victor André, Paris, 1989)","Jacques-Victor André",Paris,"Paris II",1989
"Titre inconnu (Victor Vasarely, Aix-en-Provence, 1989)","Victor Vasarely",Aix-en-Provence,"UFR sciences économiques",1989
"Todos juntos podemos parar el sida (Keith Haring)","Keith Haring",,,1989
"Zuhaitz (Eduardo Chillida)","Eduardo Chillida",Grenoble,"Parc Albert-Michallon",1989
