,Auteur,Ville,Site,"Date d'inauguration"
"Comme un puits sans fin (Daniel Pontoreau)","Daniel Pontoreau",Savigny-le-Temple,Écomusée,1984
"Fontaine l'Embâcle (Charles Daudelin)","Charles Daudelin",,,1984
"Grand Disque avec javelot (Judith Bartolani)","Judith Bartolani",Riyad,"Ambassade de France",1984
"Hommage à Georges Pompidou (Louis Derbré)","Louis Derbré","8e arrondissement de Paris","Jardin des Champs-Élysées",1984
"Hommage à Jean Moulin (Georges Jeanclos)","Georges Jeanclos","8e arrondissement de Paris","Jardin des Champs-Élysées",1984
"Hommage à Pierre Mendès-France (Pierre Peignot)","Pierre Peignot","6e arrondissement de Paris","Jardin du Luxembourg",1984
"Hommage à Salvador Allende (Karl-Jean Longuet)","Karl-Jean Longuet",Châtenay-Malabry,"Parc Léonard-de-Vinci",1984
"Hommage à la révolution de 1789 (Arman)",Arman,"8e arrondissement de Paris","Palais de l'Elysée",1984
"La Mer (Jean Lurçat)","Jean Lurçat",Reims,"Université de Reims Champagne-Ardenne",1984
"Le Chant des Canuts (Georges Salendre)","Georges Salendre",Lyon,"Place des Tapis",1984
"MONTRAILES (Antoine Poncet)","Antoine Poncet",Clarens,,1984
"Mémorial aux mineurs (Louis-Robert Muller)","Louis-Robert Muller",Forbach,,1984
"Neuf couleurs au vent (Daniel Buren)","Daniel Buren",Montréal,,1984
"Sans titre (Gabriel Gouttard)","Gabriel Gouttard",Lyon,,1984
"Sans titre (Ivan Theimer)","Ivan Theimer","8e arrondissement de Paris","Palais de l'Élysée",1984
"Sans titre (Jacques Perreaut)","Jacques Perreaut",Ambérieu-en-Bugey,"Lycée de la plaine de l’Ain",1984
"Terrasses de la Terre et de l'Air (Etienne-Martin)",Etienne-Martin,Clermont-Ferrand,"Place du 1er mai",1984
"Titre inconnu (Guy-Rachel Grataloup, Créteil, 1984)","Guy-Rachel Grataloup",Créteil,"Centre multidisciplinaire",1984
"Titre inconnu (Michel Deverne, Valenciennes, 1984)","Michel Deverne",Valenciennes,Université,1984
