,Auteur,Ville,Site,"Date d'inauguration"
"Anti-Robot (Karel Appel)","Karel Appel",Dijon,"Université, esplanade Erasme",1976
"Cheminée (Pierre Manoli)","Pierre Manoli","5e arrondissement de Paris","Campus de Jussieu",1976
"Coupe - Vent (Yasuo Mizui)","Yasuo Mizui",Chateaubriand,"Lycée Chateaubriand",1976
"Deux Personnages fantastiques (Joan Miró)","Joan Miró",Puteaux,"La Défense",1976
"Divisionis Mechanica Fossilia (Arman)",Arman,Dijon,"IUT de Dijon-Auxerre",1976
"Fenêtre (Geneviève Asse)","Geneviève Asse",Reims,"Lycée professionnel Europe",1976
"L'Araignée rouge (Alexander Calder)","Alexander Calder",Courbevoie,"La Défense",1976
"La Porte du Soleil (Vincent Batbeda)","Vincent Batbeda",Rennes,"Université de Rennes 1",1976
"La Porte du Soleil (Vincent Batbedat)","Vincent Batbedat",Rennes,"Université de Rennes",1976
"Le Soleil, la Lune (Mario Prassinos)","Mario Prassinos",Toulouse,ENSIACET,1976
"Mouvement et Sérénité (Louis Val)","Louis Val",Saint-Martin-d'Hères,"Université de Grenoble Alpes",1976
"Porte du Soleil (Vincent Batbedat)","Vincent Batbedat",Rennes,"Université de Rennes 1",1976
"Ragtime (Yvonne Guegan)","Yvonne Guegan",Caen,"Lycée Malherbe",1976
"Sagesse (Yasuo Mizui)","Yasuo Mizui",Palaiseau,"Campus de l'École polytechnique de Palaiseau",1976
"Sans titre (Alain Fraggi, Dominique Blaise)","Alain Fraggi,Q94640774",Sallanches,"Collège du Verney",1976
"Sans titre (GUILLAUMEL Roland )",Q953278,Faverges,"Collège Jean Lachenal",1976
"Sans titre (Irène Zack)",Q3154672,Cran-Gevrier,Q120180479,1976
"Sans titre (Romain Récubert et Pierre Gérard, Mandelieu-la-Napoule)","Romain Récubert,Pierre Gérard",Mandelieu-la-Napoule,"Collège Albert-Camus",1976
"Sun Tunnels (Nancy Holt)","Nancy Holt",,,1976
"Thématique : l'écriture (Jean-Paul Van Lith)","Jean-Paul Van Lith",Cannes,"Collège Les Vallergues",1976
"Titre inconnu (Albert de Jaeger, Montpellier, 1976)","Albert de Jaeger",Montpellier,IUT,1976
"Titre inconnu (Alfred Manessier, Châtenay-Malabry, 1976)","Alfred Manessier",Châtenay-Malabry,"École centrale des Arts et Manufactures",1976
"Titre inconnu (Bernard Vincent et Yvette Alleaume, Agen, 1976)","Bernard Vincent,Yvette Alleaume",Agen,"Faculté de droit et sciences économiques",1976
"Titre inconnu (Béatrice Casadesus, Poitiers, 1975)","Béatrice Casadesus",Poitiers,"École nationale de perfectionnement",1976
"Titre inconnu (Christophe Curien, Gif-sur-Yvette, 1976)","Christophe Curien",Gif-sur-Yvette,"École nationale supérieure d'électricité",1976
"Titre inconnu (Georges Violet, Antony, 1976)","Georges Violet",Antony,"École nationale normale d'apprentissage",1976
"Titre inconnu (Jean-Pierre Regnault, Gif-sur-Yvette, 1976)","Jean-Pierre Regnault",Gif-sur-Yvette,"École nationale supérieure d'électricité",1976
"Titre inconnu (Marcel Petit, Paris, 1976)","Marcel Petit",Paris,"Faculté des lettres de Clichy",1976
"Titre inconnu (Mario Prassinos, Bordeaux, 1976)","Mario Prassinos",Bordeaux,"Centre hospitalier universitaire zone nord",1976
"Titre inconnu (Pierre Sabatier, Dijon, 1976)","Pierre Sabatier",Dijon,"Hall Faculté des sciences Mirande",1976
"Titre inconnu (Pierre Sabatier, Gif-sur-Yvette, 1976)","Pierre Sabatier",Gif-sur-Yvette,"École nationale supérieure d'électricité",1976
"Titre inconnu (Étienne Hajdu, Strasbourg, 1976)","Étienne Hajdu",Strasbourg,"Faculté de lettres",1976
"Tour des rêves (Berto Lardera)","Berto Lardera",Villeneuve-d'Ascq,"Lille III Parc des Trois Lacs",1976
"Une ronde (Yasuo Mizui)","Yasuo Mizui",Colmar,"Cité Technique de Colmar",1976
"Voile bleue (Jean-Paul Van Lith)","Jean-Paul Van Lith",Cannes,"Collège Gérard-Philipe",1976
"Volume 19 (Gottfried Honegger)","Gottfried Honegger",Nevers,"Collège Adam-Billaut",1976
