,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Ville,Programme,"Image principale",Wikidata
"(r) Evolution (Lafontas Laurent)","Lafontas Laurent","r Evolution",,"43° 36' 5.5332"", 1° 24' 18.9324""",,,,2018,Toulouse,"1 immeuble, 1 œuvre",Lafontas.jpg,
"1 000 Mm ≥ 3,2 (Jean-Michel Boulaire)","Jean-Michel Boulaire","1 000 Mm ≥ 3,2",,"48° 49' 44.778"", 2° 19' 47.7336""",,,,2017,Paris,"1 immeuble, 1 œuvre",Boulaire-1000mm1_480.jpg,
"1989-2015 (Alice Guittard)","Alice Guittard",1989-2015,"Le projet Les Lettres d’Ivry, a été bâti sur les anciennes imprimeries du journal Le Monde dont les arches ont été conservées et totalement intégrées à l’architecture de cet ensemble immobilier. Alice Guittard a voulu rendre hommage aux 27 années durant lesquelles le journal Le Monde aoccupé ce site, en réalisant 27 marqueteries de marbre représentant des mains tenant un journal dont la une est un élément marquant, qu’il soit politique, social, économique ou culturel, par année.","48° 48' 48.973"", 2° 24' 20.399""",,Île-de-France,,2022,Ivry-sur-Seine,"1 immeuble, 1 œuvre",1989-2015.jpg,
"2cv (Pappay- Julien Fougeras)","Pappay- Julien Fougeras",2cv,"2Cv Mehari légendes éternelles « Le nouveau bâtiment du Mehari Club de Cassis (entreprise labellisée entreprise du patrimoine vivant) abrite des ateliers de fabrication (mécanique & sellerie) et l'entrepôt de stockage des pièces détachées des autos. Le long couloir qui relie l'ensemble des activités du bâtiment était une véritable feuille blanche pour y intervenir et créer quelque chose piquant la curiosité, et incitant le partage et l'échange des différents collaborateurs et des visiteurs. L'univers créé à travers cette fresque, est un témoignage de la vie des hommes et de leur passion : épopée mythique du Tour Auto, vacances à la plage en Mehari ou pause-café au coin d'un vieux food truck avec en fond le mythique col de la Gineste. » (Citation de l'artiste)","43° 14' 16.3608"", 5° 33' 31.7268""",,"Provence-Alpes-Côte d'Azur",,2021,Cassis,"1 immeuble, 1 œuvre",image-manquante.jpg,
"4 Centres Délimitant Un Carré (David Saltiel, Suresnes)",,,,,,,,,,"1 immeuble, 1 œuvre",image-manquante.jpg,
"4 centres délimitant un carré (David Saltiel, Surennes)","David Saltiel","4 Centres Délimitant Un Carré",,"48° 52' 28.0884"", 2° 13' 16.7196""",,,,2018,Suresnes,"1 immeuble, 1 œuvre",Saltiel1.jpg,
"5 continents : tenir ensemble (Studio Kadra)","Studio Kadra","5 continents : tenir ensemble","En entrant dans la cour de la résidence, les habitants plongent dans un imaginaire onirique qui ouvre leur regard et positionne la résidence dans son contexte local. La fresque artistique s’inspire du nom de la résidence « 5 continents » en représentant 5 interprétations de Couëron, commune rurale de la métropole Nantaise. Le continent qui signifie « tenir ensemble » (continere en latin) est une grande étendue de terre entourée d’eau, principe similaire aux marais qui environnent cette ville nature. Chaque tableau représente une association entre deux composantes du territoire englobées par l’eau, dénominateur commun et liant naturelle de sa topographie. Des îlots graphiques qui tiennent ensemble dans un jeu d’équilibre entre minimalisme et mise en récit. Une fleur d’Arum enveloppe la tour à plomb, un violon vogue comme un bois flotté sur la Loire, un kiosque sablier défie le temps, un rêveur au visage de grès illumine le jardin, un nuage échassier se joue de surréalisme.
Dans cette œuvre murale, le street art et la culture nantaise des arts graphiques s'immiscent au cœur de la résidence offrant un fond de scène colorée à l’aménagement paysager. Un décor de théâtre qui révèle la palette végétale, ouvre l’horizon et propose un halo de lumière visible de l’intérieur des appartements.","47° 12' 38.3947"", -1° 43' 30.3542""",,Bretagne,,2022,Couëron,"1 immeuble, 1 œuvre",image-manquante.jpg,
"A Novel For Life (Fabien Verschaere)","Fabien Verschaere","""A Novel For Life""",,"48° 49' 20.8092"", 2° 20' 39.03""",,,,2015,Paris,"1 immeuble, 1 œuvre",Fabien-Verschaere-A-Novel-for-Life-2016-fresque.jpg,
"A l'ombre qui nous fête (Christophe Rotais)","Christophe Rotais","A l'ombre qui nous fête",,"48° 56' 6.2462"", 2° 2' 50.8499""",,Île-de-France,,,Poissy,"1 immeuble, 1 œuvre",image-manquante.jpg,
"A notre égard (Wèkup- Makdeche Kocila et Rebelo Anthony)","Wèkup- Makdeche Kocila et Rebelo Anthony","A notre égard","Toit et Joie - Poste Habitat et la ville de Maurepas ont proposé à 4 jeunes habitantes de la résidence une expérience innovante. Pendant plusieurs semaines, les participantes ont rénové les cages d'escalier avec l'entreprise d'insertion Bativie, puis élaboré ces deux séries de fresques avec le duo d'artistes Wèkup. Ces œuvres, conçues en atelier à partir de papier découpé, représentent la diversité des habitants du quartier des Friches. Elles racontent le besoin de recréer du lien pour construire, ensemble, des espaces communs.","48° 46' 0.6935"", 1° 56' 32.9665""",,Île-de-France,,2021,Maurepas,"1 immeuble, 1 œuvre",image-manquante.jpg,
"Abstract Virtual 9 (Philippe Hérault)","Philippe Hérault","Abstract Virtual 9",,"43° 9' 43.8912"", 3° 9' 41.1012""",,,,2018,Narbonne,"1 immeuble, 1 œuvre","Philippe Hérault, Abstract Virtual 9, 2018.png",
