,Auteur,Ville,Site,"Date d'inauguration"
"12 millions d’années-lumière d’ici (Bernard Moninot)","Bernard Moninot",Paris ,"Maison de la Radio ",2015
"A Novel For Life (Fabien Verschaere)","Fabien Verschaere",Paris,,2015
"A-a-a-ll r-i-i-i-ght ! (Virginie Yassef)","Virginie Yassef",Clermont-Ferrand,"Ecole supérieure d’architecture de Clermont-Ferrand",2015
"Application UPSART ( Aestetype SAS, Etienne Cliquet)","Aestetype,Étienne Cliquet",Toulouse,"Université Toulouse III Paul Sabatier",2015
"BOUTEILLE (Abraham Poincheval)","Abraham Poincheval",VILLEURBANNE,,2015
"Baisse-toi Montagne, Lève-toi Vallon (Ulla von Brandenburg)","Ulla von Brandenburg",Bruxelles,,2015
"Bee's Bunker (Nicolas Floc'h)","Nicolas Floc'h",Lahaymeix,"Forêt domaniale de Marcaulieu",2015
"Billard urbain (Gwendal Le Bihan)","Gwendal Le Bihan",Nantes,,2015
"Blanche des Alpilles (Pierre Riba)","Pierre Riba",Antibes,,2015
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille",Agde,"Villa Laurens,",2015
"Chaque matin... (Etienne Bossut)","Etienne Bossut",Crevin,Collège,2015
"Chorégraphie du quotidien (Thomas Tudoux)","Thomas Tudoux",Quimper,"Maison de l'Estran",2015
"Circuit (Bevis Martin & Charlie Youle)","Bevis Martin,Charlie Youle",Lahaymeix,,2015
"Commence alors la grande lumière du Sud-Ouest (Pascal Convert)","Pascal Convert",Bègles,"pont de Birambits",2015
"Continuité Territoriale (Carole Abramovitz signé Stern)","Carole Abramovitz signé Stern",Marseille,,2015
"Dans quel film vivons-nous ? (Céline Ahond)","Céline Ahond",Bondy,"Collège Pierre-Curie",2015
"Demain c'est loin (Pablo Garcia)","Pablo Garcia",,,2015
"Dirty Corner (Anish Kapoor)","Anish Kapoor",,,2015
"Do we dream under the same sky? (Rirkrit Tiravanija)","Rirkrit Tiravanija",,,2015
"Dolly Fontaine (Nøne Futbol Club)",Q48748528,Montrouge,"Square République",2015
"Dora Maar, début, 2015-2019 (Éric Baudelaire)","Éric Baudelaire",Saint-Denis,"Collège Dora-Maar",2015
"En attendant Alice (Boris Achour)","Boris Achour",Saint-Ouen,"Collège Jean Jaurès",2015
"En attendant la mer (Didier Tallagrand)","Didier Tallagrand",,,2015
"Ensemble (Atelier Kloum)","Artiste inconnu",Quimper,"Collège Brizeux",2015
"Flash of lightning (Florence Carbonne)","Florence Carbonne",Toulouse,"Laboratoire national des champs magnétiques intenses (LNCMI)",2015
"Galets de repos (Serge Bottagisio & Agnès Decoux)","Artiste inconnu",Castelmaurou,Médiathèque,2015
"Gomme-moi et je t’épinglerai (Sara Favriau)","Sara Favriau","Le Chesnay-Rocquencourt",,2015
"Grand sommeil (Pascal Masi)","Pascal Masi","Paris 8",,2015
"ICI (Ugo Rondinone)",Q599273,Vaulx-en-Velin,"grand parc Miribel-Jonage",2015
"If (Pascal Haudressy)","Pascal Haudressy",Limoges, ,2015
"In The Middle (Pierre Riba)","Pierre Riba",Antibes,,2015
"Infini (Sandrine Nugue)","Sandrine Nugue",Paris ,Cnap ,2015
"Iron Tree Trunk (Ai Weiwei)",Q160115,Paris,Q32979361,2015
"L'Œil du mouvement de l'air (Adeline Keil)","Adeline Keil",Caen,"Lycée Malherbe",2015
"La Maison des plantes (Liliana Motta)","Liliana Motta",Montreuil,"Collège Cesaria-Evora",2015
"La Mule a cinq pattes (Jean François Gavoty)","Jean François Gavoty",Sore,,2015
"La Table gronde (Yves Chaudouët)","Yves Chaudouët",Rennes, ,2015
"La Vélocité des lieux (BGL)",BGL,Montréal,"carrefour Henri-Bourassa–Pie-IX",2015
"La croisée des chemins (Marion Galut)","Marion Galut","Le Tampon","Grand amphithéâtre et deux bâtiments d'enseignement",2015
"Le Maillé Zébré (Velvet et Zœr)","Velvet et Zœr",Nantes,,2015
"Le Salon bleu, Le Salon jaune (Guillaume Pinard)","Guillaume Pinard",Guéret,,2015
"Le Voyage hors (Sylvie Eyberg)","Sylvie Eyberg",Paris ,"Maison de la radio ",2015
"Le lali, la lalia / Babelsong (Cécile Le Talec)","Cécile Le Talec",Pierrefitte-sur-Seine,"Collège Gustave Courbet",2015
"Les 3 Brigands (Katinka Bock)","Katinka Bock",Paris,,2015
"Les Albatros (Gaëlle Lauriot-Prévost)","Gaëlle Lauriot-Prévost",Boulogne-Billancourt,,2015
"Les Habitants du jardin (Didier Marcel)","Didier Marcel","Le Blanc-Mesnil","Collège Jacqueline-de-Romilly",2015
"Les Pavillons (Angela Detanico et Rafael Lain)","Angela Detanico,Rafael Lain","Les Pavillons-sous-Bois","Collège Anatole-France",2015
"Les Secrets du collège (Martin Le Chevalier)","Martin Le Chevalier","Le Bourget","Collège Didier-Daurat",2015
"Les Secrets du collège Didier-Daurat (Martin Le Chevallier)","Martin Le Chevallier","Le Bourget","collège Didier Daurat",2015
"Lilith (Damien Deroubaix)","Damien Deroubaix",Dompcevrin,"Bois de Bannoncourt",2015
"Maison fond (Leandro Erlich)","Leandro Erlich",Paris,"parvis de la gare du Nord",2015
"Modern Dance (Claude Lévêque)",Q2977738,Montreuil,,2015
"Museomorphic (Simon Nicaise)",Q99455580,Montrouge,,2015
"Myodesopsies (Edith Dekyndt)","Edith Dekyndt",Paris ,"Maison de la radio ",2015
"Oxymores (Jacques Villeglé, O’clock, Lek & Sowat)","Jacques Villeglé, O’clock, Lek & Sowat",Paris,"Ministère de la Culture",2015
"PA 1177 (Invader)",Invader,"2e arrondissement de Paris",,2015
"PA 738 (Invader)",Invader,"19e arrondissement de Paris",,2015
"Padauk Tree (Aung Ko)","Aung Ko",Nicey-sur-Aire,"Forêt communale de Nicey-sur-Aire",2015
"Pas de Bol (Ehren Tool)","Ehren Tool",Fresnes-au-Mont,,2015
"Portraits de pilotes (artiste inconnu, Entzheim, 2015)",Q33179068,Entzheim,"Aéroport de Strasbourg-Entzheim (nouveau bloc technique et tour de contrôle)",2015
"Projections (Vincent Lamouroux)","Vincent Lamouroux",,,2015
"Puces (Étienne Cliquet)","Étienne Cliquet",Toulouse,"Université Toulouse 3 Paul-Sabatier",2015
"Red Bridge (Bruno Sarda)","Bruno Sarda",Bayonne,,2015
"Récoltes (Estefanía Peñafiel Loaiza)","Estefanía Peñafiel Loaiza",Stains,"Collège Barbara",2015
"Sans titre (Banksy, Calais, 2015)",Banksy,Calais,,2015
"Sans titre (L’Atlas)",L’Atlas,Paris,"rue Henri Chevreau",2015
"Sans titre (Marion Robin)","Marion Robin",,,2015
"Sans titre (Thu Van Tran)","Thu Van Tran",Noisy-le-Grand,"Collège International",2015
"Signalétique intérieur du bâtiment (Mathilde et Jérôme Guillaud Foubert)","Mathilde et Jérôme Guillaud Foubert",Besancon,"Bâtiment administratif site de la caserne de gendarmerie Girard",2015
"Sous la purée, le dessin (Didier Trenet)","Didier Trenet",Saint-Philbert-de-Grand-Lieu,"Collège Julie-Victoire Daubié",2015
"The Garden 'Gold' (Aki Lumi)","Aki Lumi",Poligny,"INRA, unité de recherche-en-technologie et analyses laitières",2015
"The Veymany151 (Marc Fornès)","Marc Fornès",Argelès-sur-Mer,"Lycée Christian-Bourquin",2015
"Titre inconnu (Daniel Buren, Strasbourg)","Daniel Buren",Strasbourg,,2015
"Titre inconnu (Didier Trenet, Saint-Philbert-de-Grand-Lieu, 2015)","Didier Trenet",Saint-Philbert-de-Grand-Lieu,Collège,2015
"Titre inconnu (Dove Allouche, collège, Ivry-sur-Seine, 2014)","Dove Allouche",Ivry-sur-Seine,"Collège Confluence",2015
"Titre inconnu (Emmanuel Régent, Rivesaltes, 2014)","Emmanuel Régent",Rivesaltes,"Mémorial Camp de Rivesaltes",2015
"Titre inconnu (Frédéric Acquaviva)","Frédéric Acquaviva",Saint-Apollinaire-de-Rias,D21,2015
"Titre inconnu (Laurent Saksik, Neuville sur-Oise, 2014)","Laurent Saksik","Neuville sur-Oise","Maison internationale de la recherche",2015
"Titre inconnu (Michèle Caillaud-houel, Troyes, 2015)","Michèle Caillaud-houel",Troyes,"Université de technologie",2015
"Titre inconnu (Sara De Gouy, Saint Denis, 2015)","Sara De Gouy","Saint Denis","Groupe scolaire Montjoie",2015
"Titre inconnu (Vincent Ganivet, Savenay, 2015)","Vincent Ganivet",Savenay,Collège,2015
"Titre inconnu (artiste inconnu, Abuja, 2015)","Artiste inconnu",Abuja,"Nouveau campus diplomatique",2015
"Titre inconnu (artiste inconnu, Beausoleil, 2015)","Artiste inconnu",Beausoleil,"Centre d histoire et de mémoire",2015
"Titre inconnu (artiste inconnu, Lyon, 2015)","Artiste inconnu","Pierre Benite","Restaurant universitaire Lyon-Sud Faculté de Médecine",2015
"Titre inconnu (artiste inconnu, Marseille 09, 2015)","Artiste inconnu","Marseille 09","Maison de Quartier Baou de Sormiou",2015
"Titre inconnu (artiste inconnu, Paris 13ème, 2015)","Artiste inconnu","Paris 13ème","Hôtel de police du 13ème arrondissement",2015
"Titre inconnu (artiste inconnu, Port-au-Prince, 2015)","Artiste inconnu","Port Au Prince","Ambassade de France-en-Haïti",2015
"Titre inconnu (artiste inconnu, Saint-Priest, 2015)","Artiste inconnu","Saint Priest","CHU de Saint-Etienne",2015
"Titre inconnu (artiste inconnu, Saint-Priest-en-Jarez, 2015)","Artiste inconnu","Saint Priest-en-Jarez","Pôle Santé , site du CHU de Saint-Etienne",2015
"Titre inconnu (artiste inconnu, Selestat, 2015)","Artiste inconnu",Selestat,"Pôle d archéologie interdépartemental rhénan",2015
"Titre inconnu (artiste inconnu, Villeurbanne, 2015)","Artiste inconnu",Villeurbanne,"Bâtiment de Bio Chimie Campus de LYONTECH LA DOUA",2015
"Together (Cyrille André)","Cyrille André",Valence,"Association Valentinoise des Etudiants",2015
"Un angle, deux vues pour trois arcs (François Morellet)","François Morellet",Caen,"Musée des beaux-arts de Caen",2015
"VOST (Mathieu Herbelin)","Mathieu Herbelin",Rouen,"dalle de la Grand’Mare",2015
"Vitraux de la cathédrale Notre-Dame (Véronique Ellena)","Véronique Ellena",Strasbourg,"cathédrale Notre-Dame, baies 22 et 24 de la chapelle Sainte-Catherine",2015
"Wild Protest (Junko Hiroshige, Thomas Tilly)","Junko Hiroshige,Thomas Tilly",Fresnes-au-Mont,,2015
