,Auteur,Ville,Site,"Date d'inauguration"
"BRAS DU VENT (Gonzalo Torres)","Gonzalo Torres",Genève,"QUAI DU SEUJET",1979
"Jocky 27 (André Nallet)","André Nallet",Ecublens,"EPFL Av Picard",1979
"Le Dolmen (Robert Labor)","Robert Labor","Le Tampon","Lycée Roland-Garros",1979
"Le Défenseur du temps (Jacques Monestier)","Jacques Monestier","3e arrondissement de Paris","Quartier de l'horloge",1979
"Ochicagogo (Antoine Poncet)","Antoine Poncet","5e arrondissement de Paris","Musée de sculptures en plein air",1979
"Sans titre (Isaac Mizrahi, Toulouse)","Isaac Mizrahi",Toulouse,"Faculté de chirurgie dentaire",1979
"Sans titre (Pascal Girard, Nicolas Taverne)","Q3367430,Nicolas Taverne",Passy,"Collège de Varens",1979
"Sans titre (Robert Pierrestiger)",Q73047809,Annecy,"Collège le Semnoz",1979
"Sans titre (Rugerro Pazzi)","Rugerro Pazzi","5e arrondissement de Paris","Musée de sculptures en plein air",1979
"Sans titre (grand personnage) (Jean-Jules Chassepot)","Jean-Jules Chassepot",Vitry-sur-Seine,"Collège Jean-Perrin",1979
"Soleil couchant (Camille Hilaire)","Camille Hilaire",Toulouse,"Faculté de chirurgie dentaire",1979
"Titre inconnu (Alain Lantero, Saint-Flour, 1979)","Alain Lantero",Saint-Flour,"Collège de la Vigière",1979
"Titre inconnu (Claude Roucard, Mont-Saint-Aignan, 1979)","Claude Roucard",Mont-Saint-Aignan,"UFR(s) Sciences - Lettres - Droit",1979
"Titre inconnu (Georges Guinot, Le Kremlin-Bicêtre, 1979)","Georges Guinot","Le Kremlin-Bicêtre","Centre Universitaire",1979
"Titre inconnu (Jean Allemand, Gif-sur-Yvette, 1979)","Jean Allemand",Gif-sur-Yvette,"École nationale supérieure d'électricité",1979
"Titre inconnu (Jean-Louis Boudet, Toulouse, 1979)","Jean-Louis Boudet",Toulouse,IUT,1979
"Titre inconnu (Joseph Ciesla, Limoges, 1979)","Joseph Ciesla",Limoges,"UFR Sciences Médicales et Pharmaceutiques",1979
"Titre inconnu (Marc Halter, Évry, 1979)","Marc Halter",Évry,"IUT + École supérieure des Géomètres et Topographes",1979
"Titre inconnu (Paul Cheriau, Le Kremlin-Bicêtre, 1979)","Paul Cheriau","Le Kremlin-Bicêtre","Centre Universitaire",1979
"Titre inconnu (Philippe Morisson, Nancy, 1979)","Philippe Morisson",Nancy,"Faculté de Médecine de Nancy-Brabois",1979
"Titre inconnu (Pierre Theneusen, Saint-Raphaël, 1979)","Pierre Theneusen",Saint-Raphaël,"Collège de l'Estérel",1979
"Traits d'union (Hervé Mathieu-Bachelot et André Ropion)","Hervé Mathieu-Bachelot,André Ropion",,"RER B",1979
