,Auteur,Ville,Site,"Date d'inauguration"
"Construction plastique spatio-temporelle n°10 émanant de la pyramide, hommage à Maurice Allemand (Jean Gorin)","Jean Gorin",Genlis,"Collège Albert Camus",1980
"L'Arbre de Vie (Étienne Hajdú)",Q289711,Rumilly,"Collège Le Clergeon",1980
"L'Œil du Cyclone (Yasuo Mizui)","Yasuo Mizui",Saint-Denis,"Collège A.Sisley de L'Île-Saint-Denis",1980
"Le Poisson-Lune (Joseph Ciesla)","Joseph Ciesla",Villeurbanne,"square Lebossé",1980
"Le Poète et sa Muse (Niki de Saint Phalle)","Niki de Saint Phalle",Ulm,"W 134 Nr. 116002b 	Archivalieneinheit  Ulm: Erste Landesgartenschau, Baden-Württemberg/Bayern",1980
"Le Retour du marché (Joseph Erhardy)","Joseph Erhardy",,,1980
"Les Chevaliers cathares (Jacques Tissinier)","Jacques Tissinier",Narbonne,"Aire de repos de Pech Loubat",1980
"Sans titre (Claude Viseux, Lyon)","Claude Viseux",Lyon,,1980
"Sans titre (Dominique Labauvie)","Dominique Labauvie",Wissenbourg,"Relais culturel",1980
"Sans titre (Guy de Rougemont)","Guy de Rougemont",Lyon,"Collège Marcel Dargent",1980
"Sans titre (Jean Edelmann, Tours, 1980)","Jean Edelmann",Tours,"UFR Lettres et Sciences Humaines",1980
"Sans titre (Jean-Gabriel Coignet)","Jean-Gabriel Coignet",Lyon,"Jardin des Plantes",1980
"Sans titre (Olivier Debré, Belfort)","Olivier Debré",,,1980
"Sans titre (Pierre-François Gorse, Nevers)","Pierre-François Gorse",Nevers,"Collège Les Courlis",1980
"Sans titre (Thomas Gleb, Toulouse)","Thomas Gleb",Toulouse,"UER Sciences pharmaceutiques",1980
"Titre inconnu (André Michel, Reims, 1980)","André Michel",Reims,"Rectorat 1 rue Navier",1980
"Titre inconnu (Charles Gianferrari, Versailles, 1980)","Charles Gianferrari",Versailles,"École normale d'instituteurs",1980
"Titre inconnu (François Hornn, Saint-Denis, 1980)","François Hornn",Saint-Denis,"Université Paris VIII",1980
"Titre inconnu (Gustave Tiffoche, Saint-Nazaire, 1980)","Gustave Tiffoche",Saint-Nazaire,IUT,1980
"Titre inconnu (Joël Moulin, Reims, 1980)","Joël Moulin",Reims,"Faculté d'Odontologie 2",1980
"Titre inconnu (Liber David, Paris, 1980)","Liber David",Paris,"CHU Bichat-Beaujon",1980
"Titre inconnu (Marino di Teana, Reims, 1980)","Marino di Teana",Reims,"Facultés Lettres et Droit",1980
