,Auteur,Ville,Site,"Date d'inauguration"
"1SQMH (Didier Faustino)","Didier Faustino","13e arrondissement de Paris","Tramway d'Île-de-France",2006
"Agoraphobia (Franz West)","Franz West",Toulouse,"Les Abattoirs",2006
"Cachée (Lorentino, 1)",Lorentino,Lahaymeix,"Forêt domaniale de Marcaulieu",2006
"Cachée (Lorentino, 2)",Lorentino,Lahaymeix,"Forêt communale de Lahaymeix",2006
"Connect With the Forest (Hideaki Idetsuki)","Hideaki Idetsuki",Nakasato,Kikyobara,2006
"De mille feux (Jean Wary)","Jean Wary",Nicey-sur-Aire,"Forêt communale de Nicey-sur-Aire",2006
"From Boullée to Eternity (Dan Graham)","Dan Graham","15e arrondissement de Paris","Tramway d'Île-de-France",2006
"Incubate Lactate Perambulate (Angela Bulloch)","Angela Bulloch","14e arrondissement de Paris","Tramway d'Île-de-France",2006
"Interface (Benoit Tremsal)","Benoit Tremsal",Mirabel,"Centre Culturel Olivier de Serres",2006
"Kaleïdoscope (Jérôme Basserode)","Jérôme Basserode",Blagnac,"Lycée Saint-Exupéry",2006
"L'Ô (Yann Kersalé)","Yann Kersalé","7e arrondissement de Paris","musée du quai Branly",2006
"La Maison flottante (Ronan et Erwan Bouroullec)","Ronan et Erwan Bouroullec",Chatou,"Île des Impressionnistes",2006
"Le Bar des plantes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth",Strasbourg,"Tramway de Strasbourg",2006
"Le Mât de cocagne et ses engins (Jean-François Chevalier)","Jean-François Chevalier",Rupt-devant-Saint-Mihiel,,2006
"Le Téléphone (Sophie Calle, Frank Gehry)","Sophie Calle,Frank Gehry","15e arrondissement de Paris","Tramway d'Île-de-France",2006
"Les Habitants (Xavier Veilhan)","Xavier Veilhan",Lyon,"Cité internationale",2006
"Les Murmures amoureux (Christian Boltanski)","Christian Boltanski",,"Tramway d'Île-de-France",2006
"Les Racines du mal (Didier Faustino)","Didier Faustino",Grenoble,"Centre national d'art contemporain le MAGASIN - square des fusillés",2006
"Lieu-dit (Michel François)",Q3309677,Q235300,Q606304;Q2658981,2006
"Matsudai Dragon Pagoda (Takamasa Kuniyasu)","Takamasa Kuniyasu",Matsudai,Jyoyama,2006
"Mirage (Bertrand Lavier)","Bertrand Lavier","13e arrondissement de Paris","Tramway d'Île-de-France",2006
"Mur végétal (Patrick Blanc)","Patrick Blanc",Puteaux,"La Défense",2006
"Musée des Graffitis (Yona Friedman)","Yona Friedman","19e arrondissement de Paris",,2006
"Mémorial lyonnais du génocide des arméniens et de tous les génocides et crimes contre l'humanité (Marianne Ponse-Hagopian)","Marianne Ponse-Hagopian",Lyon,"Place Antonin Poncet",2006
"Natural Selection (Carlos Sanchez, Jason Sanchez)","Carlos Sanchez,Jason Sanchez",Montréal,"Quartier du Vieux Montréal",2006
"PO66690 (Philippe Lepeut)","Philippe Lepeut",Saint-André,"Collège Pierre-Mendès-France",2006
"Parcours artistique (Michel Blazy)","Michel Blazy","Averdon, Marolles","Réserve naturelle nationale des vallées de la Grande Pierre et de Vitain",2006
"Paso Doble (Miquel Barcelo et Josef Nadj)","Miquel Barcelo et Josef Nadj",Avignon,"Eglise des Célestins, Collection Lambert",2006
"Pavillons éducatifs - Les trois modules de l'île de Vassivière (Hans-Walter Müller)","Hans Muller",Beaumont-du-Lac,"Centre international d'art et du paysage",2006
"Physalis Partitura (Katsuhito Nishikawa)","Katsuhito Nishikawa",Lille,"Centre hospitalier régional universitaire de Lille, hôpital Claude Huriez",2006
"Pi piquant de façade - 1=12 degrés dit Pi 12 (François Morellet)","François Morellet",Angers,,2006
"Pierre dorée (Frédérique Lecerf)","Frédérique Lecerf",Dompcevrin,"Forêt communale de Dompcevrin",2006
"Place de la fleur (Jeppe Hein)","Jeppe Hein",Lorient,"Parvis du grand théâtre",2006
"Point Growth (Lim Dong-lak)","Lim Dong-lak",Puteaux,"La Défense",2006
"Rice Room (Vincent Du Bois)","Vincent Du Bois",Matsudai,Nobutai,2006
"Sans titre (Pierre Della Giustina)","Pierre Della-Giustina",Aubière,"Pôle Chimie",2006
"Sans titre (Victor Anicet)","Victor Anicet",Saint-Pierre,"Cathédrale Notre-Dame-du-Bon-Port",2006
"Satoyama Symphony / Earth Is Our Home (Toshiharu Miki)","Toshiharu Miki",Kawanishi,Nita,2006
"Saturation (Bernar Venet)","Bernar Venet","1er arrondissement de Paris","Cour des comptes",2006
"Skate Park (Peter Kogler)","Peter Kogler","13e arrondissement de Paris","Tramway d'Île-de-France",2006
"Soin du deuil (Bruno Carbonnet)","Bruno Carbonnet",Fécamp,"Centre hospitalier intercommunal du Pays des Hautes Falaises",2006
"Square and Circle (Norman Dilworth)","Norman Dilworth",Villeneuve-d'Ascq,"CNED (Lille I)",2006
"Stellar Axis: Antarctica (Lita Albuquerque)","Lita Albuquerque",,,2006
"Tamugi's Book (Bili Bidjocka)","Bili Bidjocka",Tōkamachi,Tamugi,2006
"Tchaïkovsky (Claude Lévêque)","Claude Lévêque","14e arrondissement de Paris","Tramway d'Île-de-France",2006
"This is the way you and me mesure the World (Saâdane Afif)","Saâdane Afif",Saint-Denis,"Université de La Réunion",2006
"Titre inconnu (Joseph Ciesla, Lyon, 2006)","Joseph Ciesla",Lyon,"Lyon III (Manufacture des tabacs)",2006
"Titre inconnu (Michèle Ackerer-Ronget, Mulhouse, 2006)","Michèle Ackerer-Ronget",Mulhouse,"Faculté des Lettres et Sciences Humaines",2006
"Titre inconnu (Renato Montanaro, Mulhouse, 2006)","Renato Montanaro",Mulhouse,"Faculté des Lettres et Sciences Humaines",2006
"Tram / Trame (Daniel Buren)","Daniel Buren",Mulhouse,"Tramway de Mulhouse",2006
"Vitraux (Stéphane Belzère)","Stéphane Belzère",Rodez,"Cathédrale Notre-Dame",2006
