,Auteur,Ville,Site,"Date d'inauguration"
"After Olympia (Anthony Caro)","Anthony Caro",Puteaux,"La Défense",1985
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe","La Gaude",Cimetière,1985
"Cascades de temps (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot","9e arrondissement de Paris","Métro de Paris",1985
"Cascades de temps (Mathieu-Bachelot)",Mathieu-Bachelot,Paris,,1985
"Consigne à vie (Arman)",Arman,"8e arrondissement de Paris","Gare Paris-Saint-Lazare",1985
"Empreinte de pneu S 155 (Peter Stämpfli)","Peter Stämpfli",Dole,"place Pointaire",1985
"Fontaine Olof Palme (Bernard Pagès)","Bernard Pagès","La Roche-sur-Yon","Place du théâtre",1985
"Funambule (Jacques Brianti)","Jacques Brianti",Toulouse,"Université le Mirail",1985
"HU-KADARN (André Raboud)","André Raboud",Clarens,,1985
"Hommage à Jean Vilar (Valentine Schlegel)","Valentine Schlegel","16e arrondissement de Paris","Théâtre national de Chaillot",1985
"L'Ascension du peintre (Jean Le Gac)","Jean Le Gac",Toulouse,"Chapelle des carmélites",1985
"L'Homme aux semelles devant (Ipousteguy)",Ipoustéguy,"4e arrondissement de Paris","Bibliothèque de l'Arsenal",1985
"La Fontaine des géants (Anne et Patrick Poirier)","Anne Poirier,Patrick Poirier",Villeurbanne,,1985
"Le Centaure (César)",César,"6e arrondissement de Paris","Place Michel-Debré",1985
"Le Centaure (François-Xavier Lalanne)","François-Xavier Lalanne","New Delhi","Ambassade de France",1985
"Le Fils prodigue - Ubu roi - Le Jongleur - Le Mariage - Allégorie I - Le Bonnet rouge - Allégorie II - Plein air (Valerio Adami)","Valerio Adami,Valerio Adami",Vitry-sur-Seine,"Hôtel de ville de Vitry-sur-Seine","1985,1985"
"Le Génie du temps (Michelangelo Pistoletto)","Michelangelo Pistoletto",Toulouse,"Hôtel de région Midi-Pyrénées",1985
"Le Pot doré (Jean Pierre Raynaud)","Jean-Pierre Raynaud","4e arrondissement de Paris","Centre Georges-Pompidou",1985
"Monument aux morts (Yoshi Okuda)","Yoshi Okuda",Cheminot,"Jardin de l'église de Cheminot",1985
"Monument à la gloire de la résistance (Daniel Tremblay)","Daniel Tremblay","La Roche-sur-Yon",,1985
"Obliques enrubannées (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot","1er arrondissement de Paris","Métro de Paris",1985
"PLENITUDE (André Ramseyer)","André Ramseyer",Montreux,,1985
"Pensive (Antoniucci Volti)","Antoniucci Volti",Orléans,"Musée des beaux arts",1985
"Philibert et Marguerite (Richard Serra)","Richard Serra",Bourg-en-Bresse,"Musée de Brou",1985
"Sans titre (Alfred Manessier, Céret)","Alfred Manessier",Céret,"Ancien hôpital Saint-Pierre",1985
"Sans titre (François Rouillot, Saint-Saulge)","François Rouillot",Saint-Saulge,"Collège Jean-Arnolet",1985
"Sans titre (Jacques-Victor André)","Jacques-Victor André",Boulogne-sur-Mer,"Place Rouget-de-l'Isle",1985
"Sans titre (Philippe Lang)","Philippe Lang",Savigny-le-Temple,"Hôtel de ville de Savigny-le-Temple",1985
"Sans titre (Pierre Alechinsky, ministère de la Culture)","Pierre Alechinsky",Paris,"Ministère de la Culture",1985
"Sans titre (Pol Bury, Paris)","Pol Bury","1er arrondissement de Paris",Palais-Royal,1985
"Sculpture pour la paix (Christine O'Loughlin)","Christine O'Loughlin",Élancourt,,1985
"Seize objets dans la ville (Guy de Rougemont)","Guy de Rougemont",Creil,"Plateau Rouher",1985
"Slat (Richard Serra)","Richard Serra",Courbevoie,"La Défense",1985
"Souffle végétal Geste végétal Arbre (Giuseppe Penone)","Giuseppe Penone",Rochechouart,"Musée départemental d'Art contemporain",1985
"Status post historicus (Braco Dimitrijevic)","Braco Dimitrijevic",Ussel,"Musée d'Ussel",1985
"Titre inconnu (Christian Bizeul, Montigny-lès-Metz, 1985)","Christian Bizeul",Montigny-lès-Metz,"Institut Universitaire de Technologie département biologie",1985
"Titre inconnu (Mario Prassinos, Arles, 1985)","Mario Prassinos",Arles,"École nationale de la photographie",1985
"Titre inconnu (Michèle Blondel, Longwy, 1985)","Michèle Blondel",Longwy,IUT,1985
"Titre inconnu (Pierre-Aymon Bernard, Créteil, 1985)","Pierre-Aymon Bernard",Créteil,"Centre multidisciplinaire",1985
