,Auteur,Ville,Site,"Date d'inauguration"
"Animaux d'Amiens (Pierre Székely)","Pierre Székely",Amiens,,1986
"Breton dixit, Actéon fecit (Jean-Michel Alberola)","Jean-Michel Alberola",Marseille,"musée d'Art contemporain",1986
"De l'en-dessous (Michel Gérard)","Michel Gérard",Bourg-en-Bresse,"Musée de Brou",1986
"Hommage à Albert Camus (Bernard Pagès)","Bernard Pagès",Nîmes,"Place Hubert Rouger",1986
"Hommage à Jacques Brel (Michel Poix)","Michel Poix",Courcouronnes,,1986
"Hommage à Léon Blum (Philippe Garel)","Philippe Garel","11e arrondissement de Paris",,1986
"L'Eau (Klaus Rinke)","Klaus Rinke",Lusigny-sur-Barse,,1986
"L'Europe et la Mer (Sandro Chia)","Sandro Chia",Nice,"Musée national d'art moderne et contemporain de Nice",1986
"L'Homme du futur (César)",César,Clamecy,,1986
"La Déchirure (Nathalie Pesselon)","Nathalie Pesselon",Lyon,"Parc de la Tête-d'Or",1986
"La Muraille (Jean Amado)","Jean Amado",Ivry-sur-Seine,"Place de la République",1986
"La Porte de Riom (Guy de Rougemont)","Guy de Rougemont",Riom,"Carrefour de Bardon",1986
"La Spirale (Meret Oppenheim)","Meret Oppenheim","5e arrondissement de Paris","Ministère de l'Enseignement supérieur et de la Recherche",1986
"La Terre (Bernard Pagès)","Bernard Pagès",Mailly-Champagne,"Mont de Gelu",1986
"Les Deux Plateaux (Daniel Buren)","Q593621,Q3369266",Q161741,Q329948,1986
"Les Triades (Claude Viseux)","Claude Viseux","19e arrondissement de Paris","Cité des sciences et de l'industrie",1986
"Lieu d'une mémoire et mémoire d'un futur (Jean-Pierre Bertrand)","Jean-Pierre Bertrand","5e arrondissement de Paris","Ministère de l'Enseignement supérieur et de la Recherche",1986
"Ligne indéterminée (Bernar Venet)","Bernar Venet",Épinal,,1986
"M (François Morellet)","François Morellet",Montpellier,"Entrée de la ville de Montpellier",1986
"Mimi (Markus Raetz)","Markus Raetz",Bignan,"Domaine de Kerguéhennec",1986
"Miroirs de vent (Claude Courtecuisse)","Claude Courtecuisse",Orly,"Square Saint-Exupéry",1986
"Mosaïques (Atelier Desmé-Salangre)","Atelier Desmé-Salangre",Ambérieu-en-Bugey,"LYCEE PROFESSIONNEL ALEXANDRE BERARD",1986
"Names of Plaques, Names of Trees (Ian Hamilton Finlay)","Ian Hamilton Finlay",Bignan,"Domaine de Kerguéhennec",1986
"Oiseau-Pylône (Olivier Agid)","Olivier Agid",Orly,,1986
"Ozymandius (Stephen Kaltenbach)","Stephen Kaltenbach",Sacramento,"California State University",1986
"Polymécanos (Côme Mosta-Heirt)","Côme Mosta-Heirt","5e arrondissement de Paris","Ministère de la Recherche",1986
"Porte monumentale (Parvine Curie)","Parvine Curie",Murbach,"Abbatiale Saint-Léger",1986
"Rendez-vous à l’angle des rues de Belleville et Julien Lacroix (Jean Le Gac)","Jean Le Gac","20e arrondissement de Paris",,1986
"Rivière sans retour (Patrick Raynaud)","Patrick Raynaud",Thiers,"Pont du Moutier",1986
"Sans titre (Gottfried Honegger, La Rochelle, installation)","Gottfried Honegger","La Rochelle","Tour de la lanterne",1986
"Sans titre (Gottfried Honegger, La Rochelle, vitrail)","Gottfried Honegger","La Rochelle","Tour de la lanterne",1986
"Sans titre (Jean Messagier)","Jean Messagier",Montbéliard,"Château-musée de Montbéliard",1986
"Sans titre (Jean Pierre Raynaud, Oullins)","Jean-Pierre Raynaud",Oullins,"Carrefour de la Croix-Tournus",1986
"Sans titre (Jean-Pierre Filippi)","Jean-Pierre Filippi",Grenoble,"Quartier Hoche",1986
"Sans titre (Jean-Pierre Pincemin)","Jean-Pierre Pincemin","La Rochelle","Tour de la Lanterne",1986
"Sans titre (Jose Pini)","Jose Pini",Santa-Maria-Poggio,"Port de plaisance de Campoloro",1986
"Sans titre (Nissim Merkado)","Nissim Merkado",Fismes,"Syndicat des eaux",1986
"Sans titre (Pierre Tual, Élancourt)","Pierre Tual",Élancourt,"Cimetière d'Élancourt",1986
"Sarabande pour Picasso (Miguel Berrocal)","Miguel Berrocal",Noisy-le-Grand,,1986
"Sculptures flottantes 1 et 2 (Marta Pan)","Marta Pan",Bignan,"Domaine de Kerguéhennec",1986
"Titre inconnu (Alain François, Toulon, 1986)","Alain François",Toulon,Université,1986
"Titre inconnu (Gottfried Honegger, Nancy, 1986)","Gottfried Honegger",Nancy,"Institut national polytechnique de Lorraine",1986
"Titre inconnu (Guy de Rogemont, Calais, 1986)","Guy de Rogemont",Calais,"IUT Calais-Dunkerque",1986
"Titre inconnu (Louis Leygue, Paris, 1986)","Louis Leygue",Paris,INS,1986
"Titre inconnu (Michel Zachariou, Bordeaux, 1986)","Michel Zachariou",Bordeaux,IGPA,1986
"Titre inconnu (Pierre Sabatier, Calais, 1986)","Pierre Sabatier",Calais,"IUT Calais-Dunkerque",1986
"Tour et Aléa (Jean-Gabriel Coignet)","Jean-Gabriel Coignet",Romans-sur-Isère,"Quartier de la monnaie",1986
"Tre paesaggi (Giuseppe Penone)","Giuseppe Penone","5e arrondissement de Paris","Ministère de l'Éducation nationale, de l'Enseignement supérieur et de la Recherche",1986
"Vive le vent (Michel Deverne)","Michel Deverne",Courbevoie,"La Défense",1986
"Écoute (Henri de Miller)","Henri de Miller","1er arrondissement de Paris",,1986
