,Auteur,Ville,Site,"Date d'inauguration"
"Cellule (Serge Homs)","Serge Maurice Homs",Clermont-Ferrand,"Faculté de Médecine et de Pharmacie",1977
"Dame Lune (Julio Silva)","Julio Silva",,,1977
"En rouge et blanc (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot","1er arrondissement de Paris","Métro de Paris",1977
"Floraison (Gaston Watkin)","Gaston Watkin",Bordeaux,IUT,1977
"Fête de Mer (Yasuo Mizui)","Yasuo Mizui",Bourbourg,"Collège Jean Jaurès",1977
"Mosaïque (Ricardo Licata)","Ricardo Licata",Villeneuve-d'Ascq,IUFM,1977
"Oscillo - cascade Ⅱ (Yasuo Mizui)","Yasuo Mizui",Nancy,"UER scientifique",1977
"Oscillo-escalier (Yasuo Mizui)","Yasuo Mizui",Villeneuve-d'Ascq,"Établissement public d'aménagement de Lille-Est",1977
"Point de rencontre (Ilio Signori)","Ilio Signori","1er arrondissement de Paris","Métro de Paris",1977
"Rideau d'eau (Yasuo Mizui)","Yasuo Mizui",Val-de-Reuil,"Fontaine de la Place de Quatre saisons",1977
"Sans titre (Jean-François Hamelin)",Q23467815,Gaillard,"Collège Jacques Prévert",1977
"Sans titre (Patrick Bougelet, Villeneuve-d'Ascq)","Patrick Bougelet",,,1977
"The Vertical Earth Kilometer (Walter De Maria)","Walter De Maria",Cassel,,1977
"Titre inconnu (Bernard Barto, Nantes, 1977)","Bernard Barto",Nantes,"École centrale",1977
"Titre inconnu (Bernard Vincent et Yvette Alleaume, Bonneuil-sur-Marne, 1977)","Bernard Vincent,Yvette Alleaume",Bonneuil-sur-Marne,"École normale d'instituteurs",1977
"Titre inconnu (Claude Bleynie, Limoges, 1977)","Claude Bleynie",Limoges,"UFR Sciences Médicales et Pharmaceutiques",1977
"Titre inconnu (Fernand Michel, Montpellier, 1977)","Fernand Michel",Montpellier,IUT,1977
"Titre inconnu (Jean Bazaine, Metz, 1977)","Jean Bazaine",Metz,"Faculté des Sciences - ex CSU (extension)",1977
"Titre inconnu (Jean Kerbrat, Mont-Saint-Aignan, 1977)","Jean Kerbrat",Mont-Saint-Aignan,"UFR(s) Sciences - Lettres - Droit",1977
"Titre inconnu (Jean-André Cante, Nancy, 1977)","Jean-André Cante",Nancy,"UER scientifique",1977
"Titre inconnu (Jean-Ange Msika, Paris, 1977)","Jean-Ange Msika",Paris,"CHU Bichat-Beaujon",1977
"Titre inconnu (Lardière, Nantes, 1977)",Lardière,Nantes,Rectorat,1977
"Titre inconnu (Louis Nallard, Nantes, 1977)","Louis Nallard",Nantes,Rectorat,1977
"Titre inconnu (Louttre.B, Nantes, 1977)",Louttre.B,Nantes,Rectorat,1977
"Titre inconnu (Michel Deverne, Brest, 1977)","Michel Deverne",Brest,"École Nationale d'Ingénieurs",1977
"Titre inconnu (Michel Rivière, Villeneuve-d'Ascq, 1977)","Michel Rivière",Villeneuve-d'Ascq,"Bâtiment A 3",1977
"Titre inconnu (Philolaos, Nantes, 1977)",Philolaos,Nantes,"Université de Nantes",1977
"Titre inconnu (Pierre Sabatier, Mont-Saint-Aignan, 1977)","Pierre Sabatier",Mont-Saint-Aignan,"UFR(s) Sciences - Lettres - Droit",1977
"Titre inconnu (Pierrick Tual, Mont-Saint-Aignan, 1977)","Pierrick Tual",Mont-Saint-Aignan,"UFR(s) Sciences - Lettres - Droit",1977
"Titre inconnu (Roger Lersy, Strasbourg, 1977)","Roger Lersy",Strasbourg,IUT,1977
"Titre inconnu (Thibaud, Limoges, 1977)",Thibaud,Limoges,"UFR Sciences exactes et naturelles",1977
"Titre inconnu (Thibaut Weisz, Limoges, 1977)","Thibaut Weisz",Limoges,"UFR Sciences exactes et naturelles",1977
"Titre inconnu (Yvette Vincent-Alleaume, Saint-Barthélemy-d'Anjou, 1977)","Yvette Vincent-Alleaume",Saint-Barthélemy-d'Anjou,"École maternelle",1977
"Traumschiff Tante Olga (Anatol Herzfeld)",Q487422,Kassel,,1977
"Tête de berger (Jean Roulland)","Jean Roulland",Auchy-les-Mines,"Collège Joliot-Curie",1977
