,Auteur,Ville,Site,"Date d'inauguration"
"Amalur (Patxi Xabier Lezama Perier)",Q53537920,Gazost,,2002
"Arcade (Chaos Computer Club)","Chaos Computer Club","13e arrondissement de Paris",BNF,2002
"Ascension (Alain Kirili)","Alain Kirili",Arles,"Abbaye de Montmajour",2002
"Aurore (Jan Vercruysse)","Jan Vercruysse",Olivet,"Tramway d'Orléans",2002
"Barques (Thierry Devaux)","Thierry Devaux",Nicey-sur-Aire,,2002
"Basculeurs Universels debout (Marc Chopy)","Marc Chopy",Gières,"Université de Grenoble Alpes",2002
"Chambre (Jean-Daniel Berclaz)","Jean-Daniel Berclaz",Bienne,"Canal de la Thielle",2002
"Champs de développement (Benoit Tremsal)","Benoit Tremsal",Grevenbroich,"Val de l'Esbach",2002
"Chemin de vie (Liliana de Vito)","Liliana de Vito",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2002
"Dreaming Rebirth of Nine Dragons (Byoung-tak Moon)","Byoung-tak Moon",Dompcevrin,,2002
"Exode (Joël Thépault)","Joël Thépault",Lahaymeix,"Forêt domaniale de Marcaulieu",2002
"L'Attente occupée par une assise (Liliana Moro)","Liliana Moro",Nantes,"Tramway de Nantes",2002
"La Fontaine (Sabina Lang, Daniel Baumann)","Q27230364,Q27230366",Q72,,2002
"La Plante imaginaire (Patrick Corillon)","Patrick Corillon",Nantes,"Tramway de Nantes",2002
"Le Pont aux roses (Françoise Quardon)","Françoise Quardon",Melle,"Place René-Groussard",2002
"Les Limites insaisissables (Philippe Cazal)","Philippe Cazal",Montpellier,"Université Montpellier",2002
"Les Quatre Têtes (Emily Young)","Emily Young",Puteaux,"La Défense",2002
"Les Sources de l'Ill (Anne Rochette)","Anne Rochette",Winkel,"Source de l'Ill",2002
"Lieu de rêve (Walther Piesch)","Walther Piesch",Dompcevrin,"Forêt communale de Dompcevrin",2002
"Ligne de Traverse (Véronique Joumard)","Véronique Joumard",Échirolles,"Institut de la Communication et des Médias",2002
"Nimis Torn (Lars Vilks)",Q471175,,,2002
"Nomadic house (Andrea Blum)","Andrea Blum",Valence,"Résidence d'artistes ART3",2002
"Nuicts, invention sur trois couleurs (Albert Ayme)","Albert Ayme",Poitiers,"Direction régionale des affaires culturelles",2002
"Playground circulaire (Stalker)",Stalker,Faux-la-Montagne,,2002
"Rayonnant (Daniel Buren)","Daniel Buren",Sérignan,"Parc de la Cigalière",2002
"Restitution 2 (Victor Anicet)","Victor Anicet",Fort-de-France,"Collège Cassien-Sainte-Claire (La Meynard) ???",2002
"Sans titre (Carole Benzaken)","Carole Benzaken",Varennes-Jarcy,"Église Saint-Sulplice",2002
"Sans titre (Emmanuel Pinard)","Emmanuel Pinard",Marseille,,2002
"Sans titre (Natacha Lesueur)","Natacha Lesueur",Nice,"Université de Nice Sophia-Antipolis",2002
"Sans titre (Noël Dolla)","Noël Dolla",Limoges,"Hôtel de préfecture du Limousin",2002
"Sans titre (Robert Morris)","Robert Morris",Villeneuve-lès-Maguelone,"Cathédrale Saint-Pierre-et-Saint-Paul",2002
"Sans titre (Éric Dalbis)","Éric Dalbis",Lucciana,"Cathédrale Santa-Maria-Assunta",2002
"Signalétique pour le parc naturel régional de la Haute vallée de Chevreuse (Éric Jourdan)","Éric Jourdan",,"Parc naturel régional de la Haute Vallée de Chevreuse",2002
"Signalétique sans titre (Laurent Fétis)","Laurent Fétis","19e arrondissement de Paris","Le Plateau, FRAC Ile-de-France",2002
"Space (Jean Pierre Raynaud)","Jean Pierre Raynaud",Mulhouse,"Entrée de ville de Mulhouse",2002
"Spirale Aby Warburg, le monument aux vivants (Bert Theis)","Bert Theis",Strasbourg,"Tramway de Strasbourg",2002
"Sur le seuil (Laurent Pariente)","Laurent Pariente",Fleury-les-Aubrais,"Tramway d'Orléans",2002
"The Basilica of the Forest (Jannecke Lønne Christiansen)","Jannecke Lønne Christiansen",Fresnes-au-Mont,"Forêt communale de Fresnes-au-Mont",2002
"Titre inconnu (Philippe Cazal, Montpellier, 2002)","Philippe Cazal",Montpellier,"U Montpellier II – halle de mécatronique",2002
"Visual kidnapping (Zevs)",Q3575336,,,2002
"Écrit dans le cœur des objets (Lawrence Weiner)","Lawrence Weiner",Troyes,"Médiathèque de l'agglomération troyenne",2002
"Équations figures (Bernar Venet)","Bernar Venet",Gières,"Université de Grenoble Alpes",2002
