,Auteur,Ville,Site,"Date d'inauguration"
"3 × 4 - 12 (Miguel-Angel Molina)","Miguel-Angel Molina",Nicey-sur-Aire,"Forêt communale de Nicey-sur-Aire",2004
"30 secondes (Valérie Mréjen)","Valérie Mréjen",Bordeaux,"Tramway de Bordeaux",2004
"7,5 m² de frontière (Ai Kitahara)","Aï Kitahara",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2004
"Chambre des certitudes (Wolfgang Laib)","Wolfgang Laib",Marcevol,"Ermitage du Roc del Maure",2004
"Cheminée végétale (Édouard François)","Édouard François",Courbevoie,"La Défense",2004
"Deux surfaces basculées en opposition (Benoit Tremsal)","Benoit Tremsal","Bad Aibling","Parc de Bad Aibling",2004
"Drapeaux (Christophe Cuzin)","Christophe Cuzin",Quimper,"Le Quartier, centre d'art contemporain",2004
"Esprit de Mozart (Marina Abramović)","Marina Abramović",Salzbourg,,2004
"Green House (Andrea Blum)","Andrea Blum",Saint-Yriex-la-Perche,"Centre des livres d'artistes",2004
"Le Café des sports (Alexandre Perigot)","Alexandre Perigot",Cognocoli-Monticchi,,2004
"Le Grand Salon (Mustapha Sanaoui et Nathalie Dubois)","Mustapha Sanaoui,Nathalie Dubois",Béziers,"Cité Théodule Ribot",2004
"Les Longs Murs (Cyrille Weiner)","Cyrille Weiner",Marseille,,2004
"Les Signes du temps (Gérard Collin-Thiébaut)","Gérard Collin-Thiébaut",Quimperlé,"Médiathèque de Quimperlé",2004
"Les deux visages de la belle de mai (Pauline Daniel)","Pauline Daniel",Marseille,,2004
"Morceaux choisis (Didier Béquillard)","Didier Béquillard",Rupt-devant-Saint-Mihiel,"Forêt communale de Rupt-devant-Saint-Mihiel",2004
"Peut-être I (Nicolas Schneider)","Nicolas Schneider",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2004
"Propositions (Michel Déjean)","Michel Déjean",Strasbourg,"Collège Vauban",2004
"Précis de rumeurs locales (Thierry Lahontâa)","Thierry Lahontâa",Bordeaux,"Tramway de Bordeaux",2004
"Puzzle pour Rennes (Marin Kasimir)","Marin Kasimir",Rennes,"Quartier du Blosne",2004
"Sans titre (Alex Majoli)","Alex Majoli",Marseille,,2004
"Sans titre (Bernard Plossu)","Bernard Plossu",Marseille,,2004
"Sans titre (Christophe Cuzin, Villeneuve-d'Ascq)","Christophe Cuzin",Villeneuve-d'Ascq,"École d'architecture rue verte",2004
"Sans titre (Christophe Gonnet)","Christophe Gonnet",Belfort,"Restaurant universitaire et maison de l'étudiant",2004
"Sans titre (Edwin Zwakman)","Edwin Zwakman",Marseille,,2004
"Sans titre (Faust Cardinali)","Faust Cardinali",Lahaymeix,"Forêt communale de Lahaymeix",2004
"Sans titre (Michelangelo Pistoletto)","Michelangelo Pistoletto",Pantin,"Centre national de la danse",2004
"Sans titre (Miguel Chevalier, Bordeaux)","Miguel Chevalier",,,2004
"Sans titre (Philippe Favier, Jabreilles-les-Bordes)","Philippe Favier",Jabreilles-les-Bordes,"Église Saint-Martial",2004
"Sans titre (Richard Fauguet et Daniel Schlier, Toulouse)","Richard Fauguet,Daniel Schlier",Toulouse,IUT,2004
"Sans titre (Thème de l'affiche) (Jacques Villeglé)","Jacques Villeglé",Cognac,"musée des Arts du cognac",2004
"Sans titre (Thème de l'alphabet) (Jacques Villeglé)","Jacques Villeglé",Cognac,"musée des Arts du cognac",2004
"Scénario Parmelan (Didier Courbot)","Didier Courbot",Annecy,"Quartier du Parmelan",2004
"Signalétique (Niklaus Thoenen)","Niklaus Thoenen",Metz,"Fonds régional d'art contemporain",2004
"Signalétique (Pierre di Sciullo)","Pierre di Sciullo",Pantin,"Centre national de la danse",2004
"Square de la Joliette (Corinne Chiche, Eric Dussol, Remi Dutoit, Bernard Boyer)","Corinne Chiche,Eric Dussol,Remi Dutoit,Bernard Boyer",Marseille,"Square de la Joliette",2004
"Stèles lumineuses (Carlos Valverde)","Carlos Valverde",Ecublens,"EPFL - Bât BC",2004
"Titre inconnu (Artiste inconnu - 2021:09:14 09:14:57)",,Paris,,2004
"Titre inconnu (Marylène Negro, La Rochelle, 2004)","Marylène Negro","La Rochelle","Campus des Minimes de l'Université",2004
"Titre inconnu (Vincent Prudhomme, Grenoble, 2004)","Vincent Prudhomme",Grenoble,"Centre des techniques du logiciel",2004
"Transfert (Vincent Prud'homme)","Vincent Prud'homme",Saint-Martin-d'Hères,"Centre des techniques du logiciel",2004
"Travelling (Élisabeth Ballet)","Élisabeth Ballet",Pessac,"Tramway de Bordeaux",2004
"Évasion (Charlie Skubich)","Charlie Skubich",Fresnes-au-Mont,"Forêt communale de Fresnes-au-Mont",2004
