,Auteur,Ville,Site,"Date d'inauguration"
"Anascope (Francis Pellerin)","Francis Pellerin",Rennes,"Université de Rennes 1",1961
"L'Étude devant l'Univers (Jean Souverbie)","Jean Souverbie","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1961
"La Vue et les Éléments (André Planson)","André Planson","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1961
"Monument à Frédéric et Irène Joliot-Curie (Robert Couturier)","Robert Couturier",Orsay,"Université Paris-Sud",1961
"Rythmes d'eau (Jacques Despierre)","Jacques Despierre","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1961
"Sans titre (Arthur Fages, Toulouse, 1961)","Arthur Fages",Toulouse,"École nationale d'électronique, électrotechnique et hydraulique",1961
"Sans titre (Charles Gianferrari)","Charles Gianferrari",Chalon-sur-Saône,"Lycée Pontus-de-Thiard",1961
"Sans titre (Raymond Subes, Paris, 1961)","Raymond Subes","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1961
"Titre inconnu (Anne-Marie Gerault, Firminy, 1961)","Anne-Marie Gerault",Firminy,"École de perfectionnement Les Trois Croix",1961
"Titre inconnu (Constant Le Breton, Angers, 1961)","Constant Le Breton",Angers,"Arts et Métiers ParisTech",1961
"Titre inconnu (Gabriel Loire, Le Mans, 1961)","Gabriel Loire","Le Mans","École normale d'institutrices",1961
"Titre inconnu (Gérard-Henri Langeois, Troyes, 1961)","Gérard-Henri Langeois",Troyes,"École normale d'instituteurs",1961
"Titre inconnu (Jean Gilles, Besançon, 1961)","Jean Gilles",Besançon,"École normale d'instituteurs",1961
"Titre inconnu (Louis-Marie Jullien, Marseille, 1961)","Louis-Marie Jullien",Marseille,"Institut de mécanique statistique de l'atmosphère",1961
"Titre inconnu (Marguerite Huré)","Marguerite Huré",,,1961
"Titre inconnu (Paul Lemagny, Rennes, 1961)","Paul Lemagny",Rennes,"Bibliothèque universitaire",1961
"Titre inconnu (Philippe Lelièvre, Paris, 1961)","Philippe Lelièvre",Paris,"Bibliothèque Sainte-Geneviève",1961
"Titre inconnu (Pierre Belvès, Firminy, 1961)","Pierre Belvès",Firminy,"École de perfectionnement Les Trois Croix",1961
"Titre inconnu (Raymond Veysset, Paris, 1961)","Raymond Veysset",Paris,"École nationale supérieure rue d'Ulm",1961
"Titre inconnu (Rayond Veysset, Paris, 1961)","Rayond Veysset",Paris,"École nationale sup rue d'Ulm",1961
"Titre inconnu (René Letourneur, Lille, 1961)","René Letourneur",Lille,"Résidence universitaire",1961
"Titre inconnu (Saint-Maur, Le Mans, 1961)",Saint-Maur,"Le Mans","École normale d'institutrices",1961
