,Auteur,Ville,Site,"Date d'inauguration"
"7000 chênes (Joseph Beuys)","Jospeh Beuys",Kassel,,1982
"Arc familial (Yasuo Mizui)","Yasuo Mizui","Lattes, Montpellier",,1982
"Bancs (Jan Snoeck)","Jan Snoeck",Villetaneuse,"Université Paris 13",1982
"Composition (Shirley Jaffe)","Shirley Jaffe",Dijon,"Opéra / direction générale des Télécommunications",1982
"Couleur en masses (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot","9e arrondissement de Paris","Métro de Paris",1982
"Dallage sous kiosque (Jean Montchugny)","Jean Montchugny",Bourges,"École primaire des Machereaux",1982
"De la verticale à l'oblique (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot","19e arrondissement de Paris","Métro de Paris",1982
"La Faune et la Flore de la garrigue (Vincent Bioulès)","Vincent Bioulès","Le Crès","Collège Voie-Domitienne",1982
"Le Mont de Vénus (Christiane Guillaubey)","Christiane Guillaubey",Villeurbanne,"Parc des Droits de l'Homme",1982
"Le Soleil (Ipoustéguy)",Ipoustéguy,Lyon,"Place Louis Pradel",1982
"Lumière en éclats (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot","9e arrondissement de Paris","Métro de Paris",1982
"Main (César)",César,"La Valette-du-Var","Collège Henri-Bosco",1982
"Monument à Louis Pradel (Ipoustéguy)",Ipoustéguy,Lyon,"Place Louis Pradel",1982
"Monument à Louise Labé (Artiste inconnu)",Ipoustéguy,Lyon,"Place Louis Pradel",1982
"Peinture (Pierre Soulages)","Pierre Soulages",Dijon,"Opéra / direction générale des Télécommunications",1982
"Progression (René Roche)","René Roche",Villeurbanne,"Parc des Droits de l'homme",1982
"Pyramide de l'histoire de Lyon (Ipoustéguy)",Ipoustéguy,Lyon,"Place Louis Pradel",1982
"Sans titre (Gérard Fromanger)","Gérard Fromanger",Draguignan,"Palais de justice",1982
"Stèle à Goethe (Eduardo Chillida)","Eduardo Chillida",Marseille,"Musée Cantini",1982
"Titre inconnu (Jacques Monory, Rouen, 1982)","Jacques Monory",Rouen,"Université de Médecine et Pharmacie",1982
"Titre inconnu (Raymond Gosselin, Rouen, 1982)","Raymond Gosselin",Rouen,"Université de Médecine et Pharmacie",1982
"Titre inconnu (Thierry Vide, Metz, 1982)","Thierry Vide",Metz,"École nationale d'Ingénieurs",1982
