,Auteur,Ville,Site,"Date d'inauguration"
"& That was the trouble with Aristotle …, (Lawrence Weiner)",,,,2010
"42 rectangles mal empilés 2 (Vera Molnar)","Vera Molnar",Saint-Dié-des-Vosges,"IUT Saint-Dié-des-Vosges",2010
"Aire 23 (Vincent Lamouroux)","Vincent Lamouroux",Lahaymeix,"Forêt domaniale de Marcaulieu",2010
"Aire cellulaire (Sébastien Lacroix)","Sébastien Lacroix",Dompcevrin,"Forêt communale de Dompcevrin",2010
"Applying Pressure, Sue Shiffin, Church Leader Denise (Nick Morris)","Nick Morris",Bayonne,,2010
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac",Paris,"pont Neuf",2010
"Autoportrait(s) d'un passage (Laurent Moriceau)","Laurent Moriceau",Vertou,"Collège Lucie-Aubrac",2010
"Briseurs de silence (Simone Bitton)","Simone Bitton",Paris,,2010
"Cadence modulaire (Melik Ohanian)","Melik Ohanian",Paris,"hôpital Saint-Antoine",2010
"Colonne Pascale (Pascale-Marthine Tayou)","Pascale Marthine Tayou",Douala,,2010
"Contre (Mathilde Penicaud)","Mathilde Penicaud",Caluire-et-Cuire,,2010
"Crépuscule persistant (Nathalie Junod-Ponsard)","Nathalie Junod-Ponsard","1er arrondissement de Paris","place André Malraux, sur la fontaine",2010
"Des laissés pour compte : un pâle reflet du réel (Nicolas Rouxel-Chaurey)","Nicolas Rouxel-Chaurey",Bussy-Saint-Martin,"Parc culturel de Rentilly",2010
"Dessin 02 2007 n°1 (François Génot)","François Génot",Saint-Dié-des-Vosges,"IUT Saint-Dié-des-Vosges",2010
"Fénautrigues (Jean-Luc Moulène)","Jean-Luc Moulène",Paris ,"Centre national des arts plastiques ",2010
"J'ai faim (Toffe)",Toffe,Tomblaine,"Lycées régionaux Arthur-Varoquaux et Marie-Marvingt et collège Jean-Moulin",2010
"Je ne peux pas faire de miracle 12 (Vincent Olinet)","Vincent Olinet",Châtenay-Malabry,,2010
"Je voulais que les feuilles se hâtent (Pour Corinne et Yves) (Stéphane Calais)","Stéphane Calais",Besançon,"DRAC-Hôtel de Magnancourt, escalier d’honneur",2010
"Joie (Françoise Quardon)","Françoise Quardon",Guéret,Préfecture,2010
"Kaleidoscope/Doubled (Dan Graham)","Dan Graham","La Rochelle","place François Mitterrand, parvis de la médiathèque Michel Crépeau",2010
"La Ceinture de feu (Angela Detanico et Rafael Lain)","Rafael Lain","5e arrondissement de Paris","Institut de physique du globe",2010
"La Clef (Jean-Luc Moulène)","Jean-Luc Moulène",Louvres,Archéa,2010
"La Molécule du territoire (Evariste Richer)","Evariste Richer",Lahaymeix,"Forêt domaniale de Marcaulieu",2010
"La Surcharge (Konrad Loder)","Konrad Loder",Sainte-Pazanne,"Collège Olympe-de-Gouges",2010
"Le Tatouage (Patrick Lebret)","Patrick Lebret",Nantes,"Collège Stendhal",2010
"Le Voile du palais (Emmanuelle Lainé)","Emmanuelle Lainé",Lahaymeix,"Forêt domaniale de Marcaulieu",2010
"Les Clous de l'Esplanade (Oulipo)",Oulipo,Rennes,"Place de l'esplanade",2010
"Lueurs d’E (Hervé Audibert)","Hervé Audibert",Toulouse,,2010
"L’Esprit d’escalier (François Morellet)","François Morellet",Paris,"musée du Louvre",2010
"Monsieur Canal (Jeppe Hein, Olivier Vadrot)","Jeppe Hein, Olivier Vadrot",Thoraise,"canal du Rhône au Rhin",2010
"One of Those Who Were too Long in the Woods (Stefan Rinck)","Stefan Rinck",Lahaymeix,"Forêt communale de Lahaymeix",2010
"Par ici (Marie-José Burki)","Marie-José Burki","Le Chambon-Feugerolles","Lycée professionnel Adrien-Testud",2010
"Plateau général (Christophe Jacquet (Toffe))","Christophe Jacquet (Toffe)",Tomblaine,"Cantines scolaires des lycées régionaux Arthur-Varoquaux, Marie-Marvingt et du collège Jean-Moulin",2010
"Polymod (Florian Balze)","Florian Balze",Saint-Symphorien,"Collège François-Mauriac",2010
"Près de nous (Wolf Broll)","Wolf Broll",Angers,,2010
"Réenchantement (Jean-Luc Verna)","Jean-Luc Verna",Fresnes-au-Mont,"Forêt communale de Fresnes-au-Mont",2010
"Sans Titre (Roger Pfund)","Roger Pfund",Ecublens,"EPFL, dans un des patios du Rolex Lerning Center",2010
"Sans titre (Adrian Schiess)","Adrian Schiess","Six Fours","Collégiale St Pierre",2010
"Sans titre (Bernard Piffaretti)","Bernard Piffaretti",Harfleur,"Église Saint-Martin",2010
"Sans titre (Camping Design-David Valy et Annelise Cochet)","Camping Design-David Valy et Annelise Cochet",Caen,"École supérieure d’arts & médias",2010
"Sans titre (David Dubois/Frédéric Teschner)","David Dubois/Frédéric Teschner",Hyères,"Villa Noailles",2010
"Sans titre (Georg Ettl)","Georg Ettl",Romans-sur-Isère,"Collégiale Saint-Barnard",2010
"Saphira (Claudia Comte)","Claudia Comte",Fresnes-au-Mont,"Forêt communale de Fresnes-au-Mont",2010
"Seconde nature (Miguel Chevalier)","Miguel Chevalier",Marseille,,2010
"That was the trouble with Aristotle …(Lawrence Weiner)","Lawrence Weiner",Paris,"Maison de la Radio",2010
"Titre inconnu (Christophe Pillet, Montpellier, 2010)","Christophe Pillet",Montpellier,"Lycée Pierre-Mendès-France",2010
"Titre inconnu (artiste inconnu, Le Mans, 2010)","Artiste inconnu","Le Mans","Collège Costa-Gavras",2010
"Tunnel of mondialisation (L’album)/LaNouvelle subjectivité (L’émission) (Jean-Charles Massera, Pascal Sangla)","Jean-Charles Massera,Pascal Sangla",Paris,"Radio France",2010
"Twisted Cube (Karina Bisch)","Karina Bisch",Lahaymeix,"Forêt domaniale de Marcaulieu",2010
"Untitled (New York Marble Sculpture) (Cyprien Gaillard)","Cyprien Gaillard",Carrare,,2010
"Views from Inner to outer compartments, (Walid Raad)","Walid Raad",Paris,Q2944288,2010
"Vingt-cinq carrés bleus en damier (Felice Varini)","Felice Varini",Limoges,"Centre européen de la Céramique",2010
"Vitraux de la cathédrale Notre-Dame de l’Assomption (Stéphane Belzère)","Stéphane Belzère",Rodez,,2010
"Éclosion (Christine Maigne)","Christine Maigne",Audrieu,"École maternelle",2010
