,Auteur,Ville,Site,"Date d'inauguration"
"Femme assise (Joseph Monin)","Joseph Monin",Toulouse,"Institut national de sciences appliquées",1965
"Figure (Pablo Picasso)","Pablo Picasso",Marseille,"Lycée de Bonneveine",1965
"La Foule (Raymond Mason)","Raymond Mason","1er arrondissement de Paris","Jardin des Tuileries",1965
"Portail d'entrée (Raymond Subes)","Raymond Subes",Rennes,"Université de Rennes 1",1965
"Pouce (César)",César,,,1965
"Sans titre (Jacques Lagrange, Paris)","Jacques Lagrange","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1965
"Sans titre (Jean Amado, Grenoble, 1965)","Jean Amado",Grenoble,"Université Joseph Fourier UFR chimie",1965
"Sans titre (Jean Picart Le Doux, Toulouse, 1965)","Jean Picart Le Doux",Toulouse,"Institut national de sciences appliquées",1965
"Sans titre (Lucien Fontanarosa)","Lucien Fontanarosa",Lusignan,"Collège Jean-Monnet",1965
"Sculpture en 7 éléments (Marta Pan)","Marta Pan",Paris,"Centre hospitalier de l'hôpital Necker",1965
"Titre inconnu (Bruno Lebel, Versailles, 1965)","Bruno Lebel",Versailles,"École normale d'instituteurs",1965
"Titre inconnu (Emma Reyes, Paris, 1965)","Emma Reyes",Paris,"École normale mixte",1965
"Titre inconnu (Francis Pellerin, Brest, 1965)","Francis Pellerin",Brest,"Collège scientifique universitaire",1965
"Titre inconnu (Françoise Bizette-Lindet, Chaumont, 1965)","Françoise Bizette-Lindet",Chaumont,"École normale mixte",1965
"Titre inconnu (Guidette Carbonell, Rouen, 1965)","Guidette Carbonell",Rouen,"École nationale de chimie industrielle",1965
"Titre inconnu (Gérard Schlosser, Chaumont, 1965)","Gérard Schlosser",Chaumont,"École normale mixte",1965
"Titre inconnu (Hubert Yencesse, Dijon, 1965)","Hubert Yencesse",Dijon,"Faculté de Médecine et de Pharmacie",1965
"Titre inconnu (James Guittet, Paris, 1965)","James Guittet",Paris,"Centre hospitalier universitaire de l'hôpital Saint-Antoine",1965
"Titre inconnu (Jaroslav Serpan, Besançon, 1965)","Jaroslav Serpan",Besançon,"Faculté des sciences-propédeutiques",1965
"Titre inconnu (Jean Chauffrey, Brest, 1965)","Jean Chauffrey",Brest,"Collège scientifique universitaire",1965
"Titre inconnu (Jean Dubuffet, Nanterre, 1965)","Jean Dubuffet",Nanterre,"Faculté de lettres",1965
"Titre inconnu (John-Franklin Koenig, Paris, 1965)","John-Franklin Koenig",Paris,"Centre hospitalier universitaire de l'hôpital Saint-Antoine",1965
"Titre inconnu (Maurice Bertrand, Versailles, 1965)","Maurice Bertrand",Versailles,"École normale d'instituteurs",1965
"Titre inconnu (Michel Henry, Chaumont, 1965)","Michel Henry",Chaumont,"École normale mixte",1965
"Titre inconnu (Paul Becker, Paris, 1965)","Paul Becker",Paris,"École normale mixte",1965
"Titre inconnu (Paul Guéry, Montpellier, 1965)","Paul Guéry",Montpellier,"Faculté de pharmacie",1965
"Titre inconnu (Pierre-Paul Desrumeaux, Lille, 1965)","Pierre-Paul Desrumeaux",Lille,"École normale mixte",1965
"Titre inconnu (Raymond Subes, Paris, 1965)","Raymond Subes",Paris,"Faculté de droit Paris II Assas",1965
"Titre inconnu (Robert Rigot, Troyes, 1965)","Robert Rigot",Troyes,"École normale d'instituteurs",1965
"Titre inconnu (Robert Wogensky, Paris, 1965)","Robert Wogensky",Paris,"Centre hospitalier universitaire de l'hôpital Saint-Antoine",1965
"Titre inconnu (Vincent Bioulès, Montpellier, 1965)","Vincent Bioulès",Montpellier,"Faculté de pharmacie",1965
"Titre inconnu (Émile Morlaix, Lille, 1965)","Émile Morlaix",Lille,"École normale mixte",1965
