,Auteur,Ville,Site,"Date d'inauguration"
"Colonne chromointerférente (Carlos Cruz-Díez)","Carlos Cruz-Díez",Villetaneuse,"Université Paris 13",1972
"Développement (Jean-Marie Krauth)","Jean-Marie Krauth",Strasbourg,"Collège Lezay-Marnésia",1972
"Figura (Joaquín García Donaire)","Joaquín García Donaire","14e arrondissement de Paris","Cité universitaire",1972
"Intégration intérieure et extérieure (Victor Vasarely)","Victor Vasarely",Morne-à-l'Eau,"Collège Charles-de-Gaulle",1972
"L'Oiseau mécanique (Philolaos)",Philolaos,Courbevoie,"La Défense",1972
"Le Cheval écorché (André Arbus)","André Arbus",Villeneuve-d'Ascq,"Université Lille 1",1972
"Le Mur qui s'ouvre (Yasuo Mizui)","Yasuo Mizui",Rambouillet,"Lycée Louis Bascan de Rambouillet",1972
"Le Petit Théâtre (Jean Arp)","Jean Arp","5e arrondissement de Paris","Campus de Jussieu",1972
"Murs-fontaines (Ervin Patkaï)","Ervin Patkaï",Aubières,"Universités de Clermont-Ferrand",1972
"REP (Michèle Goalard)","Michèle Goalard",Mamers,"Collège Alexandre-Mauboussin",1972
"Sans Titre (Pierre Lebe, Meylan, 1973)","Pierre Lebe",Meylan,"Faculté de médecine et de pharmacie",1972
"Sans titre (Pierre Théron)","Pierre Théron",Marmande,"Lycée des métiers Val-de-Garonne",1972
"Titre inconnu (Alexandra Cot, Villetaneuse, 1972)","Alexandra Cot",Villetaneuse,"Centre Juridique et littéraire IUT",1972
"Titre inconnu (André Bizette-Lindet, Caen, 1972)","André Bizette-Lindet",Caen,IUT,1972
"Titre inconnu (Biot, Villetaneuse, 1972)",Biot,Villetaneuse,"Centre Juridique et littéraire IUT",1972
"Titre inconnu (Costa Coulentianos, Aix-en-Provence, 1972)","Costa Coulentianos",Aix-en-Provence,"Faculté des arts, lettres, langues, sciences humaines",1972
"Titre inconnu (Ervin Patkaï, Aubière, 1972)","Ervin Patkaï",Aubière,"Université Blaise-Pascal",1972
"Titre inconnu (Ervin Patkaï, Clermont-Ferrand, 1956)","Ervin Patkaï",Clermont-Ferrand,"Universités de Clermont-Ferrand",1972
"Titre inconnu (Ervin Patkaï, Clermont-Ferrand, 1972)","Ervin Patkaï",Clermont-Ferrand,"Universités de Clermont-Ferrand",1972
"Titre inconnu (Eugène Dodeigne, Lille, 1972)","Eugène Dodeigne",Lille,"Faculté de médecine et pharmacie",1972
"Titre inconnu (Francis Pellerin, Aubière, 1975)","Francis Pellerin",Aubière,IUT,1972
"Titre inconnu (François Desnoyer, Montpellier, 1972)","François Desnoyer",Montpellier,"Faculté des sciences",1972
"Titre inconnu (François Stahly, Pau, 1972)","François Stahly",Pau,"Faculté des Lettres",1972
"Titre inconnu (Françoise Bizette-Lindet, Châtenay-Malabry, 1972)","Françoise Bizette-Lindet",Châtenay-Malabry,"École Nationale Supérieure d'éducation physique",1972
"Titre inconnu (Françoise Bizette-Lindet, Paris, 1972)","Françoise Bizette-Lindet",Paris,"Centre national d'enseignement ménager boulevard Bessières",1972
"Titre inconnu (Jacques Bertoux, Créteil, 1972)","Jacques Bertoux",Créteil,"Centre hospitalier universitaire",1972
"Titre inconnu (Janick Rozo, Bobigny, 1972)","Janick Rozo",Bobigny,"Université Paris 13",1972
"Titre inconnu (Jean Amado, Toulon, 1972)","Jean Amado",Toulon,IUT,1972
"Titre inconnu (Jean-Pierre Yvaral, Montpellier, 1972)","Jean-Pierre Yvaral",Montpellier,"Faculté des sciences",1972
"Titre inconnu (Louis-Marie Jullien, Nice, 1972)","Louis-Marie Jullien",Nice,"Faculté des sciences de Valrose",1972
"Titre inconnu (Paul Griot, Paimpont, 1972)","Paul Griot",Paimpont,"Rennes I (Station biologique)",1972
"Titre inconnu (Pierre Brun, Strasbourg, 1972)","Pierre Brun",Strasbourg,"Faculté de lettres",1972
"Titre inconnu (Pierre Lohner, Strasbourg, 1972)","Pierre Lohner",Strasbourg,IUT,1972
"Titre inconnu (Pierre Soulages, Villeneuve-d'Ascq, 1972)","Pierre Soulages",Villeneuve-d'Ascq,"Ensemble Littéraire et Juridique (Lille III)",1972
"Titre inconnu (Robert Couturier, Châtenay-Malabry, 1972)","Robert Couturier",Châtenay-Malabry,"Faculté de pharmacie",1972
"Titre inconnu (Robert Perot, Grenoble, 1972)","Robert Perot",Grenoble,"Faculté de médecine de La Tronche",1972
"Titre inconnu (Robert Wogensky, Limoges, 1972)","Robert Wogensky",Limoges,IUT,1972
"Titre inconnu (Shamaï Haber, Mâcon, 1972)","Shamaï Haber",Mâcon,"École nationale de perfectionnement",1972
"Titre inconnu (Victor Vasarely, Aubière, 1972)","Victor Vasarely",Aubière,"Place Vasarely",1972
"Titre inconnu (Yves Videau, Égletons, 1972)","Yves Videau",Égletons,IUT,1972
"Titre inconnu (Émile Gilioli, Nanterre, 1972)","Émile Gilioli",Nanterre,"IUT - Marie Curie",1972
"Urgence 69 (Pierre Brun)","Pierre Brun",Villeneuve-d'Ascq,"Université Lille 1",1972
