,Auteur,Ville,Site,"Date d'inauguration"
"La Dame du lac (Pierre Székely)","Pierre Székely",Courcouronnes,"Parc du Lac",1975
"La Femme-fleur (Gigi Guadagnucci, Tours)","Gigi Guadagnucci",Tours,"UFR Lettres et Sciences Humaines",1975
"La Porte de germination (Yasuo Mizui)","Yasuo Mizui",Dombasle,"Lycée Technique de Dombasle",1975
"La Sâon (Yasuo Mizui)","Yasuo Mizui",Villefranche-sur-Saône,"Cité Technique de Villefranche-sur-Saône",1975
"Le Départ des fruits et légumes du cœur de Paris le 28 février 1969 (Raymond Mason)","Raymond Mason","1er arrondissement de Paris","Église Saint-Eustache",1975
"Le Sablier (Jean-Claude Barrère)","Jean-Claude Barrère",Grenoble,"Université Grenoble-Alpes",1975
"Maternité (Eugène Dodeigne)","Eugène Dodeigne",Lille,"Collège Louise-Michel",1975
"Naissance des signes (Jorj Morin)","Jorj Morin",Nantes,"UFR Lettres et Sciences Humaines",1975
"Par où le rêve monte (Michel Tourlière)",Q94516521,Torigni-sur-Vire,"Collège Albert-Camus",1975
"Profil rouge (Michel Tourlière)",Q94516521,Torigni-sur-Vire,"Collège Albert-Camus",1975
"Sans titre (Christian Bonino)","Christian Bonino",Ville-la-Grand,"Collège Paul Langevin",1975
"Sans titre (Guidette Carbonell)",Q56072352,Annecy,Q120183390,1975
"Sans titre (Irène Zack, Bonneville)","Irène Zack",Bonneville,"Collège Samivel",1975
"Sans titre (Marthon Descotes)","Marthon Descotes",,,1975
"Sans titre (René Perrot, Toulouse)","René Perrot",Toulouse,"Université de Sciences sociales",1975
"Sans titre (Victor Vasarely, Toulouse)","Victor Vasarely",Toulouse,"Université de Sciences sociales",1975
"Sphère enterrée (François Morellet)","François Morellet",Gières,"Université de Grenoble Alpes",1975
"Structure Oblique (Jean-Claude Barrere)","Jean-Claude Barrere",Grenoble,"Université Joseph Fourier - Bâtiment physique",1975
"Titre inconnu (Antoine Poncet, Marseille, 1975)","Antoine Poncet",Marseille,"IUT St-Jérôme",1975
"Titre inconnu (Arthur Van Hecke, Lille, 1975)","Arthur Van Hecke",Lille,"Rectorat (extension)",1975
"Titre inconnu (Camille Hilaire, Nancy, 1975)","Camille Hilaire",Nancy,"Institut des sciences de l'Ingénieur",1975
"Titre inconnu (Costa Coulentianos, Annecy, 1975)","Costa Coulentianos",Annecy,IUT,1975
"Titre inconnu (Jean-Jacques Staebler, Limoges, 1975)","Jean-Jacques Staebler",Limoges,"UFR Lettres et Sciences Humaines - Droit et sciences économiques",1975
"Titre inconnu (Jean-Marc Lange, Belfort, 1975)","Jean-Marc Lange",Belfort,IUT,1975
"Titre inconnu (Marcel Gili, Quimper, 1975)","Marcel Gili",Quimper,IUT,1975
"Titre inconnu (Marcel Petit, Brest, 1975)","Marcel Petit",Brest,IUT,1975
"Titre inconnu (Maurice Calka, Orléans, 1975)","Maurice Calka",Orléans,"UFR Droit et Sciences économiques",1975
"Titre inconnu (Maurice Calka, Poitiers, 1975)","Maurice Calka",Poitiers,"Droit et Lettres",1975
"Titre inconnu (Nicolas Valabrègue, Nice, 1975)","Nicolas Valabrègue",Nice,"Université Nice Sophia Antipolis",1975
"Titre inconnu (Nino Calos, Nantes, 1975)","Nino Calos",Nantes,"Université de Nantes",1975
"Titre inconnu (Pierre-Alain Hubert, Marseille, 1975)","Pierre-Alain Hubert",Marseille,"Faculté de Médecine et de pharmacie",1975
"Titre inconnu (Shamaï Haber, Le Creusot, 1975)","Shamaï Haber","Le Creusot",IUT,1975
"Titre inconnu (Tourlière, Le Creusot, 1975)",Tourlière,"Le Creusot",IUT,1975
"Titre inconnu (Émile Gilioli, Metz, 1975)","Émile Gilioli",Metz,IUT,1975
"Titre inconnu (Étienne Hajdu, Dijon, 1975)","Étienne Hajdu",Dijon,"École nationale supérieure des sciences agronomiques appliquées",1975
"Vagues de briques (Yvette Alleaume et Bernard Vincent)","Yvette Alleaume,Bernard Vincent",Nantes,"Faculté de droit et sciences économiques",1975
