,Auteur,Ville,Site,"Date d'inauguration"
"Bird-Bath (Michael Noble)","Michael Noble","5e arrondissement de Paris","Musée de sculptures en plein air",1970
"Cosmos (Yasuo Mizui)","Yasuo Mizui",Villefranche-sur-Saône,"Cité Technique de Villefranche-sur-Saône",1970
"Double Negative (Michael Heizer)","Michael Heizer","Moapa Valley","Mormon Mesa",1970
"Fresque Darwin (Denis Morog)","Denis Morog",Villeurbanne,"Université Claude Bernard Lyon 1",1970
"Granit (Shamaï Haber)","Shamaï Haber",Reims,"Université de Reims Champagne-Ardenne",1970
"La Mer (Jacques Burois, Michel Dufresne, Yannick Laubreton)","Jacques Burois,Michel Dufresne,Vonick Laubreton",Toulon,"Collège La Marquisanne, Toulon (Var)",1970
"La Mer (Yasuo Mizui)","Yasuo Mizui",Châteauroux,"C.E.S de Châteauroux",1970
"La Recherche scientifique (Édouard Pignon)","Édouard Pignon",Villeneuve-d'Ascq,"Université Lille 1",1970
"Le Cube (Piotr Kowalski)","Piotr Kowalski",Guéret,"Lycée Jean-Favart",1970
"Le Grand Signe (Marta Colvin)","Marta Colvin","5e arrondissement de Paris","Musée de sculptures en plein air",1970
"Le Mistral (Yasuo Mizui)","Yasuo Mizui",Gardanne,"Collège d'Enseignement Secondaire Pesquier",1970
"Le Sapin des Vosges (Alexander Calder)","Alexander Calder",Strasbourg,"Lycée Marie-Curie",1970
"Menhir (Albert Vallet)","Albert Vallet",Dornes,"Collège Le Rimorin",1970
"Mosaïque (Raoul Ubac)","Raoul Ubac",Reims,"Université de Reims Champagne-Ardenne",1970
"Personnage (Joan Miró)","Joan Miró",,,1970
"Sans titre (Hugues Maurin, Pessac)","Hugues Maurin",Pessac,"Institut d'études politiques",1970
"Sans titre (Jean-Claude Bédard, Paris)","Jean-Claude Bedard","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1970
"Sans titre (Jesús-Rafael Soto)","Jesús-Rafael Soto",Rennes,"Université de Rennes 1",1970
"Sans titre (Rodriguez Sibaja)","Rodriguez Sibaja",Ville-la-Grand,Q120271910,1970
"Soleil - Forêt - Fête (Yasuo Mizui)","Yasuo Mizui",Paris,"IUT - avenue de Versailles",1970
"Spiral Jetty (Robert Smithson)","Robert Smithson",Corinne,"Grand Lac Salé",1970
"Stabile-Mobile (Alexander Calder)","Alexander Calder",Nice,"Promenade des Arts",1970
"Titre inconnu (Albert de Jaeger, Amiens, 1970)","Albert de Jaeger",Amiens,"Faculté des sciences",1970
"Titre inconnu (André Dupin, Montpellier, 1970)","André Dupin",Montpellier,"Lycée technique d'État",1970
"Titre inconnu (Antoine Rohal, Strasbourg, 1970)","Antoine Rohal",Strasbourg,"Faculté des sciences",1970
"Titre inconnu (Charles Betremieux, Valenciennes, 1970)","Charles Betremieux",Valenciennes,IUT,1970
"Titre inconnu (Costa Coulentianos, Marseille, 1970)","Costa Coulentianos",Marseille,"Faculté des Sciences, St-Jérôme",1970
"Titre inconnu (Eugène Dodeigne, Béthune, 1970)","Eugène Dodeigne",Béthune,IUT,1970
"Titre inconnu (Georges Rohner, Nice, 1970)","Georges Rohner",Nice,"École de Médecine",1970
"Titre inconnu (Gérard Singer, Saint-Denis, 1970)","Gérard Singer",Saint-Denis,IUT,1970
"Titre inconnu (Jacques Bertoux, Strasbourg, 1970)","Jacques Bertoux",Strasbourg,"Faculté des sciences",1970
"Titre inconnu (Jean Amado, Marseille, 1970)","Jean Amado",Marseille,"Institut de Biométrie Humaine de Saint-Jérome",1970
"Titre inconnu (Jean Kirastinnicos, Orléans, 1970)","Jean Kirastinnicos",Orléans,IUT,1970
"Titre inconnu (Jean-Claude Lamborot, Caen, 1970)","Jean-Claude Lamborot",Caen,Université,1970
"Titre inconnu (Jean-Jacques Staebler, Le Mans, 1970)","Jean-Jacques Staebler","Le Mans",IUT,1970
"Titre inconnu (Jean-Louis Bilweiss, Nancy, 1970)","Jean-Louis Bilweiss",Nancy,"Centre Universitaire de coopération économique et social et Institut national pour la formation des adultes",1970
"Titre inconnu (Jean-claude Dutertre, Orléans, 1970)","Jean-claude Dutertre",Orléans,IUT,1970
"Titre inconnu (Joséphine Chevry, Châtenay-Malabry, 1970)","Joséphine Chevry",Châtenay-Malabry,"École centrale des arts et manufactures",1970
"Titre inconnu (Louis-Marie Jullien, Caen, 1970)","Louis-Marie Jullien",Caen,Université,1970
"Titre inconnu (Louis-Marie Jullien, Marseille, 1970)","Louis-Marie Jullien",Marseille,"Faculté des sciences",1970
"Titre inconnu (Marcel Bodart, Charleville-Mézières, 1970)","Marcel Bodart",Charleville-Mézières,"Institut universitaire de formation des maîtres (IUFM) – annexe",1970
"Titre inconnu (Marcel Gili, Nice, 1970)","Marcel Gili",Nice,"Faculté des sciences",1970
"Titre inconnu (Maurice Calka, Poitiers, 1970)","Maurice Calka",Poitiers,IUT,1970
"Titre inconnu (Philippe Hiquily, Bordeaux, 1970)","Philippe Hiquily",Bordeaux,IUT,1970
"Titre inconnu (Pierre Bonneval, Orléans, 1970)","Pierre Bonneval",Orléans,IUT,1970
"Titre inconnu (Pierre Sabatier, Saint-Denis, 1970)","Pierre Sabatier",Saint-Denis,"Université Paris-VIII",1970
"Titre inconnu (Pierre-Paul Desrumeaux, Lille, 1970)","Pierre-Paul Desrumeaux",Lille,"Faculté de médecine et pharmacie",1970
"Titre inconnu (Raymond Subes, Caen, 1970)","Raymond Subes",Caen,Université,1970
"Titre inconnu (Robert Vernet, Marseille, 1970)","Robert Vernet",Marseille,"Faculté mixte de médecine et de pharmacie",1970
"Titre inconnu (Roger Chapelain-Midy, Rennes, 1970)","Roger Chapelain-Midy",Rennes,"Institut National des Sciences Appliquées",1970
"Titre inconnu (Roger Lersy, Montluçon, 1970)","Roger Lersy",Montluçon,"Institut Universitaire de Technologie",1970
"Titre inconnu (Shamaï Haber, Amiens, 1970)","Shamaï Haber",Amiens,IUT,1970
"Titre inconnu (Victor Vasarely, Marseille, 1970)","Victor Vasarely",Marseille,"Faculté des sciences de Saint-Jérome",1970
"Une naissance (Yasuo Mizui)","Yasuo Mizui","16e arrondissement de Paris","Institut universitaire de technologie de Paris",1970
