,Auteur,Ville,Site,"Date d'inauguration"
"Agora (Charles Daudelin)","Charles Daudelin",,,1981
"Le Minéral (Georges Nadal)","Georges Nadal",Bastia,"Lycée Giocante-de-Casabianca",1981
"Oscillo-Crêtes (Yasuo Mizui)","Yasuo Mizui",Lyon,"École de santé des armées de Lyon",1981
"Sans titre (Bernard Barto, Nantes, 1981)","Bernard Barto",Nantes,"Faculté de médecine et de pharmacie",1981
"Sans titre (D.Harmel)","Harmel Dominique",,,1981
"Sans titre (Michel Ventrone)","Michel Ventrone",Ville-la-Grand,Q120271910,1981
"Sans titre (Toni Grand, Salses-le-Château)","Toni Grand",Salses-le-Château,"Forteresse de Salses",1981
"Shining Wings (Yoshikuni Iida)","Yoshikuni Iida","5e arrondissement de Paris","Musée de sculptures en plein air",1981
"Stabile (Pierre Sabatier)","Pierre Sabatier",Domérat,"Collège Louis-Aragon",1981
"Titre inconnu (Christian Christel, Limoges, 1981)","Christian Christel",Limoges,"École nationale supérieure de céramique industrielle",1981
"Titre inconnu (Geneviève Dumont, Grenoble, 1981)","Geneviève Dumont",Grenoble,"Domaine universitaire de Saint-Martin-d'Hères",1981
"Titre inconnu (Georges Mathieu, Limoges, 1981)","Georges Mathieu",Limoges,"École nationale supérieure de céramique industrielle",1981
"Titre inconnu (Michel Carlin, Toulon, 1981)","Michel Carlin",Toulon,"UER Droit et Sciences",1981
"Titre inconnu (Raymond Gid, Nancy, 1981)","Raymond Gid",Nancy,"Faculté des lettres",1981
"Totem (Guy de Rougemont)","Guy de Rougemont",,,1981
"Volutes en gerbes (Hervé Mathieu-Bachelot)","Hervé Mathieu-Bachelot",Puteaux,"La Défense",1981
