,Auteur,Titre,Mot-clé,Ville,Programme
"& (Ian Baxter)","Ian Baxter",& ,"Commande publique",Jouy-en-Josas,"Commande publique"
"1020 KM (Olivier Leroi)","Olivier Leroi","1020 KM",,,"Commande publique"
"15 heures 46 (Patrick Tosani)","Patrick Tosani","15 heures 46","Commande publique",Metz,"Commande publique"
"25.11 (François Perrodin)","François Perrodin",25.11,"Commande publique",Rouen,"Commande publique"
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais","3 mots 3 couleurs","Commande publique",Nice,"Commande publique"
"A riveder le stelle (Anne Deguelle)","Anne Deguelle","A riveder le stelle","Commande publique",Felletin,"Commande publique"
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","Absolu, Réel, Relativité","Commande publique","15e arrondissement de Paris","Commande publique"
"Agoraphobia (Franz West)","Franz West",Agoraphobia,"Commande publique",Toulouse,"Commande publique"
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez",Agualuna,"Commande publique",Amiens,"Commande publique"
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe","Aire de méditation","Commande publique","La Gaude","Commande publique"
"Alignement du XXIe siècle (Aurélie Nemours)",Q243127,"Alignement du XXIe siècle","Commande publique",Q647,"Commande publique"
"Allégories (Allan Mccollum)","Allan Mccollum",Allégories,"Commande publique",Montpellier,"Commande publique"
"Animaux d'Amiens (Pierre Székely)","Pierre Székely","Animaux d'Amiens","Commande publique",Amiens,"Commande publique"
"Archi Comble (Paul Pouvreau)","Paul Pouvreau","Archi Comble","Commande publique",Arles ,"Commande publique"
"Arcs de cercles complémentaires (François Morellet)","François Morellet","Arcs de cercles complémentaires","Commande publique","1er arrondissement de Paris","Commande publique"
"Ascension (Alain Kirili)","Alain Kirili",Ascension,"Commande publique",Arles,"Commande publique"
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac","Astronomy Domine","Commande publique",Paris,"Commande publique"
"Au Bord'eaux (Stalker)",Stalker,"Au Bord'eaux","Commande publique",Bordeaux,"Commande publique"
"Aurore (Jan Vercruysse)","Jan Vercruysse",Aurore,"Commande publique",Olivet,"Commande publique"
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut","Autour d'un abri jaune","Commande publique",Villeurbanne,"Commande publique"
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Autour des platanes","Commande publique",Carcassonne,"Commande publique"
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough","Avec - repère - Dans - De, et, la, le, ou (intérieur)","Commande publique",Nîmes,"Commande publique"
"Back to AZURAZIA (Nicolas Moulin)","Nicolas Moulin","Back to AZURAZIA","Commande publique",Paris ,"Commande publique"
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas",Balzac,"Commande publique",Rouen,"Commande publique"
"Beautiful steps 7 (Sabina Lang, Daniel Baumann)","Sabina Lang, Daniel Baumann","Beautiful steps 7","Commande publique",Rochetaillée-sur-Saône,"Commande publique"
"Bleu Grenay (Carmen Perrin)","Carmen Perrin","Bleu Grenay","Commande publique",Grenay,"Commande publique"
"Bleu, Blanc, Rouge (Jean Pierre Raynaud)","Jean Pierre Raynaud","Bleu, Blanc, Rouge","Commande publique",Villeurbanne,"Commande publique"
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille","Blow up","Commande publique",Agde,"Commande publique"
"Blue Suger (Pierre Buraglio)","Pierre Buraglio","Blue Suger","Commande publique","6e arrondissement de Paris","Commande publique"
"Blue, hommage à Yves Klein (Gunda Förster)","Gunda Förster","Blue, hommage à Yves Klein",,Nice,"Commande publique"
"Blériot en dentelle (François Morellet)","François Morellet","Blériot en dentelle","Commande publique",Calais,"Commande publique"
"Bonbons très bons (Fabrice Hyber)","Fabrice Hyber","Bonbons très bons","Commande publique",Oiron,"Commande publique"
"Breton dixit, Actéon fecit (Jean-Michel Alberola)","Jean-Michel Alberola","Breton dixit, Actéon fecit","Commande publique",Marseille,"Commande publique"
"Briseurs de silence (Simone Bitton)","Simone Bitton","Briseurs de silence","Commande publique",Paris,"Commande publique"
"Brûlures solaires (Charles Ross)","Charles Ross","Brûlures solaires","Commande publique",Oiron,"Commande publique"
"Cabinet d'histoire naturelle (Paul-Armand Gette)","Paul-Armand Gette","Cabinet d'histoire naturelle","Commande publique",Oiron,"Commande publique"
"Calligraphie du nom des stations et pensées (Ben)","Ben,","Calligraphie du nom des stations et pensées","mots, pensées",Nice,"Commande publique"
"Camouflage (Andrea Blum)","Andrea Blum",Camouflage,"Commande publique",Rouen,"Commande publique"
"Carré au sol aux quatre ellipses (Felice Varini)","Felice Varini","Carré au sol aux quatre ellipses","Commande publique",Oiron,"Commande publique"
"Carré aux seize disques (Felice Varini)","Felice Varini","Carré aux seize disques","Commande publique","1er arrondissement de Paris","Commande publique"
"Cavea (Olivier Vadrot)","Olivier Vadrot",Cavea,"Commande publique",France,"Commande publique"
"Ceux qui attendent (Jean-Michel Alberola)","Jean-Michel Alberola","Ceux qui attendent","Commande publique",Cergy,"Commande publique"
"Chambre d'écoute (Gavin Bryars)","Gavin Bryars","Chambre d'écoute","Commande publique",Oiron,"Commande publique"
"Chambre des certitudes (Wolfgang Laib)","Wolfgang Laib","Chambre des certitudes","Commande publique",Marcevol,"Commande publique"
"Chambre à part 2 (François Azambourg)","François Azambourg","Chambre à part # 2","Commande publique",Hyères,"Commande publique"
