,Auteur,Titre,Mot-clé,Ville,Programme
"& (Ian Baxter)","Ian Baxter",& ,"Commande publique",Jouy-en-Josas,"Commande publique"
"(Nicolas Floc'h)",,,"Commande publique",,
"(Put) on a fixed point (taken) from a fixed point (Lawrence Weiner)","Lawrence Weiner","(Put) on a Fixed Point (Taken) from a Fixed Point","Commande publique","1er arrondissement de Paris",
"12 millions d’années-lumière d’ici (Bernard Moninot)","Bernard Moninot","12 millions d’années-lumière d’ici","Commande publique",Paris ,
"15 heures 46 (Patrick Tosani)","Patrick Tosani","15 heures 46","Commande publique",Metz,"Commande publique"
"25.11 (François Perrodin)","François Perrodin",25.11,"Commande publique",Rouen,"Commande publique"
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais","3 mots 3 couleurs","Commande publique",Nice,"Commande publique"
"30 secondes (Valérie Mréjen)","Valérie Mréjen","30 secondes","Commande publique",Bordeaux,
"4+1 (Jean-Pierre Bertrand)","Jean-Pierre Bertrand",4+1,"Commande publique","13e arrondissement de Paris","1% artistique"
"9 mai 2016 – Des jeunes Soudanais jouent au jeu du dalla, zone nord. (Gilles Raynaldy)","Gilles Raynaldy","9 mai 2016 – Des jeunes Soudanais jouent au jeu du dalla, zone nord.","Commande publique",Calais,
"A bas bruit (Gilles Toutevoix)","Gilles Toutevoix","A bas bruit","Commande publique",Paris,
"A riveder le stelle (Anne Deguelle)","Anne Deguelle","A riveder le stelle","Commande publique",Felletin,"Commande publique"
"AIR(E) DE REPOS – ÉCLATS DEPAYSAGE (Valérie Du Chéné)","Valérie Du Chéné","AIRE) DE REPOS – ÉCLATS DEPAYSAGE","Commande publique",Beaumont,
"AU PAYS (Lawrence Weiner)","Lawrence Weiner","AU PAYS","Commande publique",Corbigny,
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","Absolu, Réel, Relativité","Commande publique","15e arrondissement de Paris","Commande publique"
"Agoraphobia (Franz West)","Franz West",Agoraphobia,"Commande publique",Toulouse,"Commande publique"
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez",Agualuna,"Commande publique",Amiens,"Commande publique"
"Ailes et Flammes (Jean Bazaine)","Jean Bazaine","Ailes et Flammes","Commande publique","5e arrondissement de Paris","commande publique"
"Aire de méditation (Bernard Dejonghe)","Bernard Dejonghe","Aire de méditation","Commande publique","La Gaude","Commande publique"
"Alignement du XXIe siècle (Aurélie Nemours)",Q243127,"Alignement du XXIe siècle","Commande publique",Q647,"Commande publique"
"Allégories (Allan Mccollum)","Allan Mccollum",Allégories,"Commande publique",Montpellier,"Commande publique"
"Animaux d'Amiens (Pierre Székely)","Pierre Székely","Animaux d'Amiens","Commande publique",Amiens,"Commande publique"
"Antichambre (Emmanuel Adely, Fréderic Dumond)","Emmanuel Adely,Fréderic Dumond",Antichambre ,"Commande publique",Saint-Jean-de-Boiseau,
"Aotsugi – 20 réparations urbaines en porcelaine « bleu de four » (Florian Brillet, Nicolas Lelièvre)","Florian Brillet,Nicolas Lelièvre","Aotsugi – 20 réparations urbaines en porcelaine « bleu de four »","Commande publique",Limoges,
"Arbre de vie, Source de vie, Espace de transmission (Ilana Isehayek et Edith Wildy (Atelier Fou du Roi))","Ilana Isehayek et Edith Wildy (Atelier Fou du Roi)","Arbre de vie, Source de vie, Espace de transmission","Commande publique",Strasbourg,
"Archi Comble (Paul Pouvreau)","Paul Pouvreau","Archi Comble","Commande publique",Arles ,"Commande publique"
"Arcs de cercles complémentaires (François Morellet)","François Morellet","Arcs de cercles complémentaires","Commande publique","1er arrondissement de Paris","Commande publique"
"Ascension (Alain Kirili)","Alain Kirili",Ascension,"Commande publique",Arles,"Commande publique"
"Astronomy Domine (Jean-Charles Castelbajac)","Jean-Charles Castelbajac","Astronomy Domine","Commande publique",Paris,"Commande publique"
"Au Bord'eaux (Stalker)",Stalker,"Au Bord'eaux","Commande publique",Bordeaux,"Commande publique"
"Au bord du rêve (Anne Brégeaut)","Anne Brégeaut","Au bord du rêve","Commande publique",Limoges,
"Aurore (Jan Vercruysse)","Jan Vercruysse",Aurore,"Commande publique",Olivet,"Commande publique"
"Autour d'un abri jaune (Etienne Bossut)","Etienne Bossut","Autour d'un abri jaune","Commande publique",Villeurbanne,"Commande publique"
"Autour des platanes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Autour des platanes","Commande publique",Carcassonne,"Commande publique"
"Avec - repère - Dans - De, et, la, le, ou (intérieur) (Peter Downsbrough)","Peter Downsbrough","Avec - repère - Dans - De, et, la, le, ou (intérieur)","Commande publique",Nîmes,"Commande publique"
"Azimuth, Vue sur les Orgues de Flandre, la tour La Villette et Le Bourget depuis la tour Montparnasse (Raphaël Dallaporta)","Raphaël Dallaporta","Azimuth, Vue sur les Orgues de Flandre, la tour La Villette et Le Bourget depuis la tour Montparnasse","Commande publique",Paris,"Commande publique "
"Babioles (Henri Cueco)","Henri Cueco",Babioles,"Commande publique",Limoges,
"Back to AZURAZIA (Nicolas Moulin)","Nicolas Moulin","Back to AZURAZIA","Commande publique",Paris ,"Commande publique"
"Balzac (Jean-Marc de Pas)","Jean-Marc de Pas",Balzac,"Commande publique",Rouen,"Commande publique"
"Barque solaire (Karel)",Karel,"Barque solaire","Commande publique",Rambouillet,
"Beautiful steps 7 (Sabina Lang, Daniel Baumann)","Sabina Lang, Daniel Baumann","Beautiful steps 7","Commande publique",Rochetaillée-sur-Saône,"Commande publique"
