,Auteur
"& (Ian Baxter)","Ian Baxter"
"& That was the trouble with Aristotle …, (Lawrence Weiner)",
"(Nicolas Floc'h)",
"(Put) on a fixed point (taken) from a fixed point (Lawrence Weiner)","Lawrence Weiner"
"(r) Evolution (Lafontas Laurent)","Lafontas Laurent"
"...Dans le bonheur (Diadji Diop)","Diadji Diop"
"1 000 Mm ≥ 3,2 (Jean-Michel Boulaire)","Jean-Michel Boulaire"
"1 immeuble et des Hommes (Alexandra Vaquero)","Alexandra Vaquero"
"10 Lignes au hasard (François Morellet)","François Morellet"
"100 Years Ago (Jun Honma)","Jun Honma"
"1020 KM (Olivier Leroi)","Olivier Leroi"
"108 Brigands (Yan Pei-Ming)","Yan Pei-Ming"
"12 millions d’années-lumière d’ici (Bernard Moninot)","Bernard Moninot"
"1250.30 (Éric Ferber)","Éric Ferber"
"15 heures 46 (Patrick Tosani)","Patrick Tosani"
"185.443 ou journal d'une apparition (Aymeric Ebrard)","Aymeric Ebrard"
"1989-2015 (Alice Guittard)","Alice Guittard"
"1SQMH (Didier Faustino)","Didier Faustino"
"1SQMH (Didier Fiuza Faustino)","Didier Fiuza Faustino"
"25.11 (François Perrodin)","François Perrodin"
"2551913 (Bert Theis)","Bert Theis"
"28 (Simon Bernheim)","Simon Bernheim"
"2cv (Pappay- Julien Fougeras)","Pappay- Julien Fougeras"
"3 fleurs (Jeanne Tassy)","Jeanne Tassy"
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais"
"3 × 4 - 12 (Miguel-Angel Molina)","Miguel-Angel Molina"
"30 secondes (Valérie Mréjen)","Valérie Mréjen"
"4 Carrés (1 carré coupé en 4) pivotés de 0°, 30°, 60°, 90° (François Morellet)","François Morellet"
"4 Centres Délimitant Un Carré (David Saltiel, Suresnes)",
"4 centres délimitant un carré (David Saltiel, Surennes)","David Saltiel"
"4+1 (Jean-Pierre Bertrand)","Jean-Pierre Bertrand"
"42 rectangles mal empilés 2 (Vera Molnar)","Vera Molnar"
"5 continents : tenir ensemble (Studio Kadra)","Studio Kadra"
"6 anamorphoses et 12 poésies anagrammatiques (Vincent Fradet)","Vincent Fradet"
"7 comètes à venir (David Boeno)","David Boeno"
"7,5 m² de frontière (Ai Kitahara)","Aï Kitahara"
"7000 chênes (Joseph Beuys)","Jospeh Beuys"
"9 mai 2016 – Des jeunes Soudanais jouent au jeu du dalla, zone nord. (Gilles Raynaldy)","Gilles Raynaldy"
"A Guillaume Apollinaire (Pablo Picasso)","Pablo Picasso"
"A L'infini (1) Elévation (2) Mille-feuille (3) Tri Dimension (4) (Guillaume Pelloux)","Guillaume Pelloux"
"A New Product (Harun Farocki)","Harun Farocki"
"A Novel For Life (Fabien Verschaere)","Fabien Verschaere"
"A Paul Cézanne (Olivier Mosset)","Olivier Mosset"
"A Place Is a Space Remembered (Kenny Hunter)","Kenny Hunter"
"A Red Thread under the Hand (Griet Dobbels)","Griet Dobbels"
"A bas bruit (Gilles Toutevoix)","Gilles Toutevoix"
"A l'ombre qui nous fête (Christophe Rotais)","Christophe Rotais"
"A l'origine (Fabien Mérelle)","Fabien Mérelle"
"A ma mesure (Olivier Vadrot)","Olivier Vadrot"
"A notre égard (Wèkup- Makdeche Kocila et Rebelo Anthony)","Wèkup- Makdeche Kocila et Rebelo Anthony"
"A riveder le stelle (Anne Deguelle)","Anne Deguelle"
"A-a-a-ll r-i-i-i-ght ! (Virginie Yassef)","Virginie Yassef"
"A.I.R - l'Appareil digestif (Pierre Joseph)","Pierre Joseph"
"A.property - Gymnase juridictionnel (Anna Scalfi Eghenter)","Anna Scalfi Eghenter"
"AIR(E) DE REPOS – ÉCLATS DEPAYSAGE (Valérie Du Chéné)","Valérie Du Chéné"
"AIRE) DE REPOS – ÉCLATS DEPAYSAGE (Valérie Du Chéné)",
"APPROCHE (Bernard-Henri Bissat)","Bernard-Henri Bissat"
"ASCII architecture (Vuk Ćosić)","Vuk Ćosić"
"ATLS (Vincent Lamouroux)","Vincent Lamouroux"
"AU PAYS (Lawrence Weiner)","Lawrence Weiner"
"Abellio (Aglae Liberaki)","Aglae Liberaki"
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli"
"Abstract Virtual 9 (Philippe Hérault)","Philippe Hérault"
"Accroche soleil (Hervé Télémaque)","Hervé Télémaque"
"Achronie 24 (Marion Verboom)","Marion Verboom"
"Acrobates (Tjerrie Verhellen)","Tjerrie Verhellen"
"Actif…et vous ? (Kader Klouchi)","Kader Klouchi"
"Actions (Lauranne Simpère)","Lauranne Simpère"
"Ad infinitum (Tania Mouraud)","Tania Mouraud"
"Adn (Tango Tanguy)","Tango Tanguy"
"Adventices (Mayeul Gauvin)","Mayeul Gauvin"
"Aequilibrium (PolarOlivier Kenneybrew)","PolarOlivier Kenneybrew"
"After Olympia (Anthony Caro)","Anthony Caro"
"Agapé (Sophie Bocher)","Sophie Bocher"
"Agora (Charles Daudelin)","Charles Daudelin"
"Agoraphobia (Franz West)","Franz West"
"Agualuna (Yolanda Gutiérrez)","Yolanda Gutiérrez"
"Ah! (Laurent Saksik)","Laurent Saksik"
"Aiguille (Stéphane Ducatteau)","Stéphane Ducatteau"
"Aiguilles (Anaïs Lelievre)","Anaïs Lelievre"
"Ailes et Flammes (Jean Bazaine)","Jean Bazaine"
"Ailleurs et ici (Philippe Cazal)","Philippe Cazal"
"Aimez-vous le hazard' (Olivier Petiteau)","Olivier Petiteau"
"Air (Rolf Julius)","Rolf Julius"
