,Auteur,Titre,Description,Coordonnées,Département,Région,Site,"Date d'inauguration",Mot-clé,Ville,Programme,Wikidata
"& (Ian Baxter)","Ian Baxter",& ,"parc paysager ","48° 45' 43.9873"", 2° 9' 16.2626""",,Île-de-France,,,"Commande publique",Jouy-en-Josas,"Commande publique",
"(Nicolas Floc'h)",,,,,,,,,"Commande publique",,,
"(Put) on a fixed point (taken) from a fixed point (Lawrence Weiner)","Lawrence Weiner","(Put) on a Fixed Point (Taken) from a Fixed Point","L'oeuvre a été peinte, à même le mur, dans une typographie - un lettrage bâton en capitales - et des jeux de ponctuation caractéristiques des « Works », série d’installations murales réalisées par cet artiste conceptuel. Pour Lawrence Weiner, le langage est une forme plastique en soi qu’il sculpte. Ainsi, c’est en proposant un énoncé qu’il crée l’œuvre, qui peut être réalisée par lui ou par un autre, refaite ou pas quand elle est effacée par le temps. Ici, il suggère à celui qui lit ces quelques mots l’idée de perspective si chère à André Le Nôtre et qu’il retrouvera dans le tracé du jardin lui-même.","48° 51' 55.152"", 2° 19' 29.712""",Paris,Île-de-France,"Jardin des Tuileries",1992,"Commande publique","1er arrondissement de Paris",,
"12 millions d’années-lumière d’ici (Bernard Moninot)","Bernard Moninot","12 millions d’années-lumière d’ici","Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique »","48° 49' 33.402"", 2° 21' 30.2004""",,Île-de-France ,"Maison de la Radio ",2015,"Commande publique",Paris ,,
"15 heures 46 (Patrick Tosani)","Patrick Tosani","15 heures 46","Photographie couleur","49° 6' 34.304"", 6° 10' 31.7834""",Moselle,Lorraine,"Gare de Metz",1987,"Commande publique",Metz,"Commande publique",
"25.11 (François Perrodin)","François Perrodin",25.11,"Cube doré, placé au sommet d'un mât, dont une arête verticale est évidée partiellement et une autre en totalité.","49° 26' 23.118"", 1° 5' 20.1804""",Seine-Maritime,Haute-Normandie,"Métrobus de Rouen",1994,"Commande publique",Rouen,"Commande publique",
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais","3 mots 3 couleurs","L’intervention de Jean-Charles Blais porte sur la pièce dans son ensemble à l’exception du plafond. Sur les murs plats et lisses, de grands champs colorés de peinture sur papier reprennent les couleurs de la République, bleu, blanc et rouge. Les trois portes-fenêtres qui desservent les pièces d’honneur du Palais Préfectoral supportent de grands miroirs sur lesquels sont gravés, à l’envers, les mots : liberté, égalité, fraternité. Les miroirs renvoient ces mots, lisibles à l’endroit dans le reflet de la porte miroir opposée. Chaque porte reflète aussi le mur qui lui fait face et donc la couleur de ce mur. Cette commande dans le lieu prestigieux du Palais Préfectoral révèle le soutien affirmé à la création artistique et à la volonté d’inscrire une démarche contemporaine dans un lieu historique et symbolique.","43° 41' 46.2271"", 7° 16' 28.7458""",Alpes-Maritimes,PACA,"Palais de la Préfecture",1999,"Commande publique",Nice,"Commande publique",
"30 secondes (Valérie Mréjen)","Valérie Mréjen","30 secondes","Pièces sonores inspirées par de bribes de conversations du quotidien qui peuvent concerner tout un chacun, diffusées de manière aléatoire à différentes stations du tramway, jamais au même endroit ni à heure fixe. Les dialogues sont enregistrés par des comédiens dont Mathieu Amalric.","44° 50' 3.233"", -0° 36' 1.3126""",,,"Tramway de Bordeaux",2004,"Commande publique",Bordeaux,,
"4+1 (Jean-Pierre Bertrand)","Jean-Pierre Bertrand",4+1,"Cryptogramme composé de cinq points et d'un tiret se répétant quatre fois sur la largeur et huit fois sur la longeur. Il occupe le mur haut d'une des salles de lecture.","48° 49' 59.52"", 2° 22' 32.52""",Paris,Île-de-France,"Bibliothèque nationale de France, site François-Mitterrand",1997,"Commande publique","13e arrondissement de Paris","1% artistique",
"9 mai 2016 – Des jeunes Soudanais jouent au jeu du dalla, zone nord. (Gilles Raynaldy)","Gilles Raynaldy","9 mai 2016 – Des jeunes Soudanais jouent au jeu du dalla, zone nord.","Photographie, Dans la série « Welcome my friend ». La jungle de Calais, décembre 2015 – octobre 2016","50° 32' 45.4452"", 2° 38' 17.772""",,Hauts-de-France,,2016,"Commande publique",Calais,,
"A bas bruit (Gilles Toutevoix)","Gilles Toutevoix","A bas bruit","Œuvre sonore réalisée dans le cadre de l’émission de France Culture « L’Atelier de création radiophonique »","48° 53' 23.2879"", 2° 14' 37.0255""",,Île-de-France ,Cnap,2014,"Commande publique",Paris,,
"A riveder le stelle (Anne Deguelle)","Anne Deguelle","A riveder le stelle","Œuvre lumineuse réalisée au moyen de lettres en néons blancs réparties sur les trois faces du pylône radio-électrique. Sur une des faces est lisible de haut en bas et en italien le dernier vers de l'''Enfer'' de la ''Divine Comédie'' de Dante « ''E quindi uscimmo a riveder le stelle'' » qui est traduit sur les deux autres faces en français (« Et par là nous sortîmes, à revoir les étoiles ») et en allemand (« ''Dort gingen wir hinaus zu schaun die Sterne'' »), clin d'œil à la ville autrichienne avec laquelle la commune est jumelée. Pour faciliter la lecture, les lettres sont orientées et agrandies de manière à faciliter la lecture dans la partie haute du pylône.","45° 53' 4.2"", 2° 10' 25.68""",Creuse,Limousin,,1998,"Commande publique",Felletin,"Commande publique",
"AIR(E) DE REPOS – ÉCLATS DEPAYSAGE (Valérie Du Chéné)","Valérie Du Chéné","AIRE) DE REPOS – ÉCLATS DEPAYSAGE","Architectes : cabinet Bruhat/Bouchaudy","45° 45' 22.2509"", 3° 5' 43.5937""",,Auvergne-Rhône-Alpes,"Hôtel de ville, parc",2013,"Commande publique",Beaumont,,
