,Auteur,Ville,Site,"Date d'inauguration"
"Jeunesse (Edmond Boissonnet)","Edmond Boissonnet",Bordeaux,"Restaurant universitaire central",1959
"Sans titre (Claude Bouscau, Toulouse)","Claude Bouscau",Toulouse,"Institut d'études politiques",1959
"Titre inconnu (Alfred Janniot, Clichy, 1959)","Alfred Janniot",Clichy,"École nationale de radiotechnique et électricité appliquée",1959
"Titre inconnu (Jacques Leuzy, Toulouse, 1959)","Jacques Leuzy",Toulouse,IEP,1959
"Titre inconnu (Joseph Rivière, Bordeaux, 1959)","Joseph Rivière",Bordeaux,"Restaurant universitaire central",1959
"Titre inconnu (Nelly Marty, Bordeaux, 1959)","Nelly Marty",Bordeaux,"École normale d'institutrices",1959
"Titre inconnu (Pierre Théron, Libourne, 1959)","Pierre Théron",Libourne,"Grande salle du Conseil",1959
"Titre inconnu (Raymond-Jean Jupille, Moulins, 1959)","Raymond-Jean Jupille",Moulins,"École normale d'instituteurs",1959
"Titre inconnu (René Collamarini, Pointe-à-Pitre, 1959)","René Collamarini",Pointe-à-Pitre,"École normale mixte",1959
"Vendanges (Jean Lurçat)","Jean Lurçat",Reims,"Lycée Georges Clémenceau",1959
"Zone de Sensibilité Picturale Immatérielle (Yves Klein)","Yves Klein",Paris,,1959
