,Auteur,Ville,Site,"Date d'inauguration"
"A Paul Cézanne (Olivier Mosset)","Olivier Mosset",,"Centre international d'art et du paysage",2005
"Ailleurs et ici (Philippe Cazal)","Philippe Cazal",Rennes,"Aéroport de Rennes",2005
"Alignement du XXIe siècle (Aurélie Nemours)",Q243127,Q647,"Parc de Beauregard;Q3364116",2005
"Balles et Ballons (Anne Fremy)","Anne Fremy","14e arrondissement de Paris","Tramway d'Île-de-France",2005
"EKTOP (Exyzt)",Exyzt,Paris,,2005
"Elliot of Faithfield (Aurèle)",Aurèle,Rodez,"Musée Denys Puech",2005
"Entrelacs (François Génot)","François Génot",Lahaymeix,,2005
"Entrelacs 2 (fatras) (François Genot)","François Génot",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2005
"Exposition (Vincent Ganivet)",Q3559632,Paris,,2005
"Fenêtres sur cour, Classique T (Cécile Bart)","Cécile Bart",Toulouse,"Direction régionale des affaires culturelles",2005
"Figura Translata (Luc Doerflinger)","Luc Doerflinger",Lahaymeix,"Forêt domaniale de Marcaulieu",2005
"Fontaine (Nicolas Fedorenko)","Nicolas Fedorenko",Guérande,,2005
"Fontaine d'herbe (Gilles Clément)","Gilles Clément",Saint-Denis,"Direction régionale des affaires culturelles",2005
"Für den Alten Garten (Veit Stratmann)","Veit Stratmann",Schwerin,,2005
"Hase / Rabbit / Coniglio (Gelitin)",Gelitin,Artesina,Artesina,2005
"Index (Maurizio Nannucci)","Maurizio Nannucci",Villeurbanne,"École nationale supérieure des sciences de l'information et des bibliothèques",2005
"L'Artère - Le Jardin des dessins (Fabrice Hyber)","Fabrice Hyber","19e arrondissement de Paris","Parc de La Villette",2005
"La Collection 210/439 (Philippe Poupet)","Philippe Poupet",Toulouse,,2005
"Laboratoire II (Jean-Louis Hurlin)","Jean-Louis Hurlin",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2005
"Le Lion (Xavier Veilhan)","Xavier Veilhan",Bordeaux,"Tramway de Bordeaux",2005
"Les Armes (Stéphane Calais)","Stéphane Calais",Toulouse,"Direction générale des affaires culturelles",2005
"Les Cinq Âges de la vie (Bachir Hadji)","Bachir Hadji",Villeurbanne,INSA,2005
"Les Livres du savoir (Annick Sterkendries)","Annick Sterkendries",Aigrefeuille-sur-Maine,"Collège Andrée Chedid",2005
"Lieu de mémoire (Marie-Ange Guilleminot)","Marie-Ange Guilleminot",Magny-les-Hameaux,"Jardin Nelson-Mandela",2005
"L’homme qui pleure et qui rit (Jan Fabre)","Jan Fabre",Avignon,"École des Beaux-Arts / collection Lambert",2005
"Points de vue (Pierre Bismuth)","Pierre Bismuth",Nancy,,2005
"Pájaro XIII (Juan Soriano)","Juan Soriano","14e arrondissement de Paris","Cité universitaire",2005
"Sans titre (David Boeno)","David Boeno",Rennes,"Parc Beauregard",2005
"Sans titre (Florence Carbonne, Pessac)","Florence Carbonne",Pessac,"Université de Bordeaux",2005
"Sans titre (Thomas Huot-Marchand)","Thomas Huot-Marchand",Besançon,"Centre d'examen du permis de conduire",2005
"Sculpter dans la couleur pure (Bernard Pagès)","Bernard Pagès",Vence,"Lycée Henri-Matisse",2005
"Titre inconnu (Bernard Pagès, Limoges, 2005)","Bernard Pagès",Limoges,"Faculté de Lettres et Sciences Humaines",2005
"Titre inconnu (Christophe Berdaguer et Marie Péjus, Grenoble, 2005)","Christophe Berdaguer,Marie Péjus",Grenoble,"Université Joseph-Fourier Pôle Chimie",2005
"Titre inconnu (Hubert Duprat, Toulouse, 2005)","Hubert Duprat",Toulouse,"Institut des sciences de la terre",2005
"Titre inconnu (Joël Paubel, Lyon, 2005)","Joël Paubel",Lyon,"Institut national de recherche pédagogique",2005
"Titre inconnu (Livialdino De Poli, Mulhouse, 2005)","Livialdino De Poli",Mulhouse,"Faculté des Lettres et Sciences Humaines",2005
"Titre inconnu (Pascal Pinaud, Marseille, 2005)","Pascal Pinaud",Marseille,"Faculté de sciences du sport",2005
"Vaguement (François Morellet)","François Morellet",Paris,"quai de Seine",2005
"À plat (Caroline Molusson)","Caroline Molusson",Lahaymeix,"Forêt domaniale de Marcaulieu",2005
"À travers un verger (Christophe Gonnet)","Christophe Gonnet",Pouzin,"Collège Alex-Mézenc",2005
"Égarement (François Morellet)","François Morellet",Chinon,Gare,2005
