,Auteur,Ville,Site,"Date d'inauguration"
"28 (Simon Bernheim)","Simon Bernheim",Nicey-sur-Aire,,2008
"Arbre de vie, Source de vie, Espace de transmission (Ilana Isehayek et Edith Wildy (Atelier Fou du Roi))","Ilana Isehayek et Edith Wildy (Atelier Fou du Roi)",Strasbourg,"hôpital de Hautepierre, département de gynécologie-obstétrique",2008
"Arbre à palabres et pavois (Bénédicte Klène)","Bénédicte Klène",Brest,"Tramway de Brest",2008
"Banque d'accueil (Christophe Doucet)","Christophe Doucet",Pau,"Univertsité de Pau, bibliothèque universitaire",2008
"Carrefour des Résistances (Régine Raphoz)","Régine Raphoz",Saint-Apollinaire-de-Rias,Saint-Apollinaire-de-Rias,2008
"Corpus Clock (John Taylor)","John Taylor",Cambridge,"Université de Cambridge",2008
"Danse de la fontaine émergente (Chen Zhen)",Q2962610,Paris,,2008
"Das Adlernest (Clément Laigle)","Clément Laigle",Pierrefitte-sur-Aire,"Forêt communale de Dompcevrin",2008
"Double Edged / Obosieczny (Benoit Tremsal)","Benoit Tremsal",Hajnowka,"Centre culturel de Hajnowka",2008
"Déjà vu (Michel Francois)","Michel Francois",Jouy-en-Josas,"Tecomah, École de l’environnement et du cadre de vie) parc paysager",2008
"Fil rouge (Cécile Daladier)","Cécile Daladier",Bourg-Saint-Andéol,"La Cascade, Maison des arts du cirque et du clown",2008
"Gandamaison (Tadashi Kawamata)","Tadashi Kawamata",Versailles,"La Maréchalerie – centre d’art contemporain",2008
"Jardin sonore (matali crasset)","Matali crasset",Paris, ,2008
"Jardin suspendu (Mona Hatoum)","Mona Hatoum",Toulouse , ,2008
"La Division de la Femme et de l'Homme (Stefan Rinck)","Stefan Rinck",Pusan,"APEC Naru Park",2008
"La Fontaine d’Aubigné (Claudio Parmiggiani)","Claudio Parmiggiani",Aubigné-sur-Layon,,2008
"La Station météo (Konrad Loder)","Konrad Loder",Isneauville,"Collège Lucie-Aubrac",2008
"Le Magiscope du Morvan (Theo Blankestijn)","Theo Blankestijn",Ouroux-en-Morvan,,2008
"Le Silence des icebergs (Laurent Pernot)","Laurent Pernot",Pierrefitte-sur-Aire,"Forêt communale de Pierrefitte-sur-Aire",2008
"Les Églises (Martin Szekely et Marc Barani)","Martin Szekely et Marc Barani",Chelles,"églises Sainte-Croix",2008
"Manifesto Proclamaciòn Solemne (Charles Sandison)","Charles Sandison",Paris,"sur la façade du Grand Palais",2008
"Où se trouvent les clefs? (Douglas Gordon)","Douglas Gordon",Avignon,"Collection Lambert, Chapelle du Palais des Papes",2008
"Philosophic Dub (Melik Ohanian)","Melik Ohanian",Paris ,Cnap ,2008
"Prendre soin (Suzanne Hetzel)","Suzanne Hetzel",Orléans,"Lycée Voltaire",2008
"Riu Kiu (Victor Vasarely)","Victor Vasarely",Aubière,"Campus des Cézeaux",2008
"Sans titre (Emmanuelle Villard)","Emmanuelle Villard",Châtenay-Malabry,"Pôle culturel",2008
"Sans titre (Fanette Mellier)","Fanette Mellier",Pougues-les-Eaux,"Centre d’art contemporain du Parc Saint-Léger",2008
"Sans titre (Lieux Communs (Jocelyn Cottencin et Richard Louvet))","Lieux Communs (Jocelyn Cottencin et Richard Louvet)",Rennes,"La Criée, centre d’art contemporain",2008
"Sans titre (Pascal Convert)","Pascal Convert",Saint-Gildas-des-Bois,abbatiale ,2008
"Sans titre (Patrice Lemarié)","Patrice Lemarié",,,2008
"Sans titre (Patrick Chappert-Gaujal, Toulouse)","Patrick Chappert-Gaujal",,,2008
"Signal (John Armleder)","John Armleder",Montélimar,,2008
"Skin (Mehmet Ali Uysal)","Mehmet Ali Uysal",Nicey-sur-Aire,"Village de Nicey-sur-Aire",2008
"Soleil d'encre (Laurent Saksik)","Laurent Saksik",Lunel,"Lycée Victor-Hugo",2008
"Soleils portés (Francesca Caruana)","Francesca Caruana",Collioure,,2008
"Surface de rencontres temporaires + Horizon des astres 360°CMJN (Stéphane Magnin)","Stéphane Magnin",Nice,"Faculté de Sciences Nice Sophia Antipolis",2008
"Surface de rencontres temporaires, Horizon des astres 360° (Stéphane Magnin)","Stéphane Magnin",Nice,"université, faculté de médecine",2008
"Tapis trapèze (Marc Couturier)","Marc Couturier",Felletin,"église Sainte-Valérie du Moutier, choeur",2008
"Titre inconnu (Christophe Doucet, Bayonne, 2008)","Christophe Doucet",Bayonne,"Bibliothèque universitaire",2008
"Titre inconnu (Ervin Patkaï, Clermont-Ferrand, 2008)","Ervin Patkaï",Clermont-Ferrand,"Universités de Clermont-Ferrand",2008
"Titre inconnu (Jean-Christophe Nourisson, Nice, 2008)","Jean-Christophe Nourisson",Nice,"Université St-Jean-d'Angély",2008
"Titre inconnu (Mark Handforth, Lyon, 2008)","Mark Handforth",Lyon,"Bibliothèque universitaire Chevreul",2008
"Titre inconnu (Olivier Leroi, Grenoble, 2008)","Olivier Leroi",Grenoble,"Université Grenoble-Alpes",2008
"Tree (Futur)",Futur,Paris,,2008
"Urbanité (Fernando Costa)","Fernando Costa",Lagny-sur-Marne,"Parking des Tanneurs",2008
"Volis et Chandelles (Dominique Blais)","Dominique Blais",Lahaymeix,"Forêt domaniale de Marcaulieu",2008
