,Auteur
"12 millions d’années-lumière d’ici (Bernard Moninot)","Bernard Moninot"
"A Novel For Life (Fabien Verschaere)","Fabien Verschaere"
"A-a-a-ll r-i-i-i-ght ! (Virginie Yassef)","Virginie Yassef"
"Application UPSART ( Aestetype SAS, Etienne Cliquet)","Aestetype,Étienne Cliquet"
"BOUTEILLE (Abraham Poincheval)","Abraham Poincheval"
"Baisse-toi Montagne, Lève-toi Vallon (Ulla von Brandenburg)","Ulla von Brandenburg"
"Bee's Bunker (Nicolas Floc'h)","Nicolas Floc'h"
"Billard urbain (Gwendal Le Bihan)","Gwendal Le Bihan"
"Blanche des Alpilles (Pierre Riba)","Pierre Riba"
"Blow up (Ida Tursic et Wilfried Mille)","Ida Tursic et Wilfried Mille"
"Chaque matin... (Etienne Bossut)","Etienne Bossut"
"Chorégraphie du quotidien (Thomas Tudoux)","Thomas Tudoux"
"Circuit (Bevis Martin & Charlie Youle)","Bevis Martin,Charlie Youle"
"Commence alors la grande lumière du Sud-Ouest (Pascal Convert)","Pascal Convert"
"Continuité Territoriale (Carole Abramovitz signé Stern)","Carole Abramovitz signé Stern"
"Dans quel film vivons-nous ? (Céline Ahond)","Céline Ahond"
"Demain c'est loin (Pablo Garcia)","Pablo Garcia"
"Dirty Corner (Anish Kapoor)","Anish Kapoor"
"Do we dream under the same sky? (Rirkrit Tiravanija)","Rirkrit Tiravanija"
"Dolly Fontaine (Nøne Futbol Club)",Q48748528
"Dora Maar, début, 2015-2019 (Éric Baudelaire)","Éric Baudelaire"
"En attendant Alice (Boris Achour)","Boris Achour"
"En attendant la mer (Didier Tallagrand)","Didier Tallagrand"
"Ensemble (Atelier Kloum)","Artiste inconnu"
"Flash of lightning (Florence Carbonne)","Florence Carbonne"
"Galets de repos (Serge Bottagisio & Agnès Decoux)","Artiste inconnu"
"Gomme-moi et je t’épinglerai (Sara Favriau)","Sara Favriau"
"Grand sommeil (Pascal Masi)","Pascal Masi"
"ICI (Ugo Rondinone)",Q599273
"If (Pascal Haudressy)","Pascal Haudressy"
"In The Middle (Pierre Riba)","Pierre Riba"
"Infini (Sandrine Nugue)","Sandrine Nugue"
"Iron Tree Trunk (Ai Weiwei)",Q160115
"L'Œil du mouvement de l'air (Adeline Keil)","Adeline Keil"
"La Maison des plantes (Liliana Motta)","Liliana Motta"
"La Mule a cinq pattes (Jean François Gavoty)","Jean François Gavoty"
"La Table gronde (Yves Chaudouët)","Yves Chaudouët"
"La Vélocité des lieux (BGL)",BGL
"La croisée des chemins (Marion Galut)","Marion Galut"
"Le Maillé Zébré (Velvet et Zœr)","Velvet et Zœr"
"Le Salon bleu, Le Salon jaune (Guillaume Pinard)","Guillaume Pinard"
"Le Voyage hors (Sylvie Eyberg)","Sylvie Eyberg"
"Le lali, la lalia / Babelsong (Cécile Le Talec)","Cécile Le Talec"
"Les 3 Brigands (Katinka Bock)","Katinka Bock"
"Les Albatros (Gaëlle Lauriot-Prévost)","Gaëlle Lauriot-Prévost"
"Les Habitants du jardin (Didier Marcel)","Didier Marcel"
"Les Pavillons (Angela Detanico et Rafael Lain)","Angela Detanico,Rafael Lain"
"Les Secrets du collège (Martin Le Chevalier)","Martin Le Chevalier"
"Les Secrets du collège Didier-Daurat (Martin Le Chevallier)","Martin Le Chevallier"
