,Auteur,Ville,Site,"Date d'inauguration"
"(Put) on a fixed point (taken) from a fixed point (Lawrence Weiner)","Lawrence Weiner","1er arrondissement de Paris","Jardin des Tuileries",1992
"Between Fiction and Fact (Richard Deacon)","Richard Deacon",Villeneuve-d'Ascq,LAM,1992
"Buste de 9 encyclopédistes (Philippe Garel)","Philippe Garel",Herblay,"Lycée Montesquieu",1992
"Chevaux d'Oiron (Georg Ettl)","Georg Ettl",Oiron,"Château d'Oiron",1992
"Crystal Cinema (Marina Abramović)","Marina Abramović",Bignan,"Domaine de Kerguéhennec",1992
"Decentre-Acentre (Tom Shannon)","Tom Shannon",Oiron,"Château d'Oiron",1992
"Double spirale (Charles Ross)","Charles Ross",Oiron,"Château d'Oiron",1992
"Et après ? (Jean-Michel Alberola)","Jean-Michel Alberola","1er arrondissement de Paris",Palais-Royal,1992
"Furniture-sculpture FS 270 (John M Armleder)","John M Armleder",Oiron,"Château d'Oiron",1992
"L'Axe Majeur - La tour belvédère (Dani Karavan)","Dani Karavan",Cergy,"Axe majeur de Cergy-Pontoise",1992
"L'Axe de la terre (Piotr Kowalski)","Piotr Kowalski",Champs-sur-Marne,"Cité Descartes",1992
"La Bohémienne endormie de Henri Rousseau (André Raffray)","André Raffray",Oiron,"Château d'Oiron",1992
"Le Cabinet de Mama W. (Daniel Spoerri)","Daniel Spoerri",Oiron,"Château d'Oiron",1992
"Le Champ du feu (Daniel Pontoreau)","Daniel Pontoreau",Belmont,"Plateau du champ du feu",1992
"Le Jardin des retours (Bernard Lassus)","Bernard Lassus",Rochefort-sur-Mer,"Corderie Royale",1992
"Le Peintre prisonnier (Jean Le Gac)","Jean Le Gac",Cannes,"Fort de l'île Sainte-Marguerite",1992
"Les Cinq Fontaines (Gilles Touyard)","Gilles Touyard",Delle,,1992
"META (Nissim Merkado)","Nissim Merkado",Montigny-le-Bretonneux,,1992
"Misfits (Thomas Grünfeld)","Thomas Grünfeld",Oiron,"Château d'Oiron",1992
"Ombre et Lumière (Marie Drouet)","Marie Drouet",Bouguenais,"Cimetière de Moulin-Laheux",1992
"Passage Fer (Jean Clareboudt)","Jean Clareboudt",Beaumont-du-Lac,"Centre international d'art et du paysage",1992
"Pharmacie bretonne (Daniel Spoerri)","Daniel Spoerri",Oiron,"Château d'Oiron",1992
"Photographies (Sara Holt)","Sara Holt",Oiron,"Château d'Oiron",1992
"Proue du bâtiment Censive (Ekkehart Rautenstrauch)","Ekkehart Rautenstrauch",Nantes,"UFR droit- lettres (extension)",1992
"Salle des plates peintures (Claude Rutault)","Claude Rutault",Oiron,"Château d'Oiron",1992
"Sans titre (Claude Viallat, Aigues-Mortes)","Claude Viallat",Aigues-Mortes,"Église Notre-Dame-des-Sablons",1992
"Sans titre (Claude Viallat, Nevers)","Claude Viallat",Nevers,"Cathédrale Saint-Cyr-et-Sainte-Julitte",1992
"Sans titre (Felice Varini, Dijon)","Felice Varini",Dijon,,1992
"Sans titre (François Fabrizi)","François Fabrizi",Chinon,,1992
"Sans titre (Gilles Clément)","Gilles Clément",Blois,"Château de Blois",1992
"Sans titre (Jacques Hondelatte)","Jacques Hondelatte",Niort,,1992
"Sans titre (Jacques Vieille, Villeurbanne)","Jacques Vieille",Villeurbanne,,1992
"Sans titre (Marc-Camille Chaimowicz, Pacé)","Marc-Camille Chaimowicz",Pacé,"Collège public Françoise Dolto",1992
"Sans titre (Philippe Favier, Paris)","Philippe Favier","1er arrondissement de Paris","Direction des musées de France",1992
"Sans titre (Pierre Alechinsky, ministère de l'Éducation nationale)","Pierre Alechinsky",Paris,Q2572330,1992
"Sans titre (Stanley Brouwn)","Stanley Brouwn",Oiron,"Château d'Oiron",1992
"Sans titre (Takis, Beauvais)",Takis,Beauvais,,1992
"Sans titre (Wolfgang Nestler)","Wolfgang Nestler",Oiron,"Château d'Oiron",1992
"Sol et Colombe (Martial Raysse)","Martial Raysse","16e arrondissement de Paris","Palais d'Iéna, Conseil économique et social",1992
"Sérigraphie sur verre (Marianne Colombani)","Marianne Colombani",Draguignan,"Collège Général-Ferrié",1992
"Titre inconnu (Bruno Saas, Mont-Saint-Aignan, 1992)","Bruno Saas",Mont-Saint-Aignan,"UFR Droit et extension sciences et techniques",1992
"Titre inconnu (Daniel Dartois, Bordeaux, 1992)","Daniel Dartois",Bordeaux,"Laboratoire informatique",1992
"Titre inconnu (Daniel Dupire, Valenciennes, 1992)","Daniel Dupire",Valenciennes,"Institut de sciences juridiques, économiques, gestion",1992
"Titre inconnu (Dominique Masse, Argenteuil, 1992)","Dominique Masse",Argenteuil,IUT,1992
"Titre inconnu (Guy Vacheret, Le Havre, 1992)","Guy Vacheret","Le Havre","UFR Sciences et techniques",1992
"Titre inconnu (Henri Marquet, Bordeaux, 1992)","Henri Marquet",Bordeaux,"Faculté des sciences (IUT)",1992
"Titre inconnu (Isabelle Braud, Limoges, 1992)","Isabelle Braud",Limoges,IUT,1992
"Titre inconnu (Jacques Tissinier, Pau, 1992)","Jacques Tissinier",Pau,"Faculté des sciences",1992
"Titre inconnu (Jacques-Victor André, Arras, 1992)","Jacques-Victor André",Arras,"Restaurant universitaire",1992
"Titre inconnu (Jean Moiras, Clermont-Ferrand, 1992)","Jean Moiras",Clermont-Ferrand,"École d'architecture",1992
"Titre inconnu (Jean-Pierre Da-Gioz, La Roche-sur-Yon, 1992)","Jean-Pierre Da-Gioz","La Roche-sur-Yon","IUT G.E.A.",1992
"Titre inconnu (Kim Haminsky, Sevenans, 1992)","Kim Haminsky",Sevenans,"Université de technologie",1992
"Titre inconnu (Monique Chapelet, Angers, 1992)","Monique Chapelet",Angers,"UFR droit lettres et bibliothèque universitaire",1992
"Titre inconnu (Mr Marcon, Melesse, 1992)","Mr Marcon",Melesse,"Collège Marthurin-Méheut",1992
"Titre inconnu (Pascale Bas, Le Creusot, 1992)","Pascale Bas","Le Creusot",IUT,1992
"Titre inconnu (Ádám Sjöholm, Champs-sur-Marne, 1992)","Ádám Sjöholm",Champs-sur-Marne,"Institut Français d'Urbanisme",1992
"Triptychos post historicus ou la dernière bataille de Paolo Uccello (Braco Dimitrijevic)","Braco Dimitrijevic",Oiron,"Château d'Oiron",1992
"Wall Drawing n° 711 (Sol LeWitt)","Sol LeWitt",Amiens,"Musée de Picardie",1992
