,Auteur,Ville,Site,"Date d'inauguration"
"15 heures 46 (Patrick Tosani)","Patrick Tosani",Metz,"Gare de Metz",1987
"Avril-Septembre 1987 (Zao Wou-Ki)","Zao Wou-Ki",Lyon,"École normale supérieure de Lyon",1987
"Dialogue avec l’histoire (Jean Pierre Raynaud)","Jean Pierre Raynaud",Québec,"Place de Paris, Vieux-Port de Québec",1987
"Décors (Bacchantes et Faust) (Gilles Aillaud)","Gilles Aillaud",Avignon,"Palais des papes",1987
"Hommage à Hergé (Tchang)",Tchang,Angoulême,"Centre national de la bande dessinée et de l'image",1987
"Janus (Peter Briggs)","Peter Briggs",Rennes,"Entrée de la ville de Rennes",1987
"Jardin des sculptures (Adam Steiner)","Adam Steiner","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1987
"L'Angle DRAC (François Morellet)","François Morellet",Nantes,"Direction régionale des affaires culturelles",1987
"Le Défi du soleil (Gérard Garouste)","Gérard Garouste",Saint-Cloud,"Domaine national de Saint-Cloud",1987
"Le Labyrinthe (Francis Burette)","Francis Burette","5e arrondissement de Paris","Ministère de l'Enseignement Supérieur et de la Recherche",1987
"Le Matin, le Soir (Valerio Adami)","Valerio Adami","13e arrondissement de Paris","Gare d'Austerlitz",1987
"Les Gardiens de fûts (Erik Dietman)","Erik Dietman",Blanquefort,"Château-Dillon, lycée viticole",1987
"Monoforme 26 (Gottfried Honegger)","Gottfried Honegger",Grenoble,"Parc Albert-Michallon",1987
"Nœud (Kim Hamisky)","Kim Hamisky","12e arrondissement de Paris","Ministère de l'Économie et des Finances",1987
"Portail 0°-90°, Portail 8°-98° (François Morellet)","François Morellet",Nantes,"Île de Nantes",1987
"Rainbow Eiffel Tower Project - Hommage au Douanier Roussseau (Ay-O)",Ay-O,"7e arrondissement de Paris","Tour Eiffel",1987
"Sans titre (Alfred Manessier, Saint-Dié-des-Vosges)","Alfred Manessier",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Bernard Pagès)","Bernard Pagès",Nîmes,"École des beaux-arts",1987
"Sans titre (Claire de Rougemont)","Claire de Rougemont",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Claude Courtecuisse)","Claude Courtecuisse",Hérouville-Saint-Clair,"Lycée hôtelier Rabelais",1987
"Sans titre (Dominique Gutherz)","Dominique Gutherz",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Elvire Jan)","Elvire Jan",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Geneviève Asse)","Geneviève Asse",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Gérald Collot)","Gérald Collot",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Horia Damian)","Horia Damian",Saint-Denis,Centre-ville,1987
"Sans titre (Jacques Bony)","Jacques Bony",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Jean Bazaine)","Jean Bazaine",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Jean Le Moal)","Jean Le Moal",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Joan Miró)","Joan Miró",Senlis,"Abbaye de Saint-Frambourg",1987
"Sans titre (Keith Haring)","Keith Haring","7e arrondissement de Paris","Hôpital Necker",1987
"Sans titre (Lucien Lautrec)","Lucien Lautrec",Saint-Dié-des-Vosges,"Cathédrale Saint-Dié",1987
"Sans titre (Michel Paysant)","Michel Paysant",Metz,,1987
"Sans titre (Olivier Debré, Paris)","Olivier Debré","1er arrondissement de Paris","Comédie française",1987
"Sans titre (Pierre Tual, Évry)","Pierre Tual",Évry,,1987
"Sans titre (Setsuko Nagasawa)","Setsuko Nagasawa",Martigues,"Quartier de l'île",1987
"Serre cyprès Florence (Patrick Saytour)","Patrick Saytour",,,1987
"Signe Ecoute (Lovato)",Lovato,Lons-le-Saunier,"Jardin du Centre Hospitalier",1987
"Sphère-trame (François Morellet, Cholet)","François Morellet",Cholet,"Hôtel de ville",1987
"Titre inconnu (Gilles Aillaud, Lyon, 1987)","Gilles Aillaud",Lyon,"École normale supérieure de Lyon",1987
"Titre inconnu (Jean-Louis Coursaget, Orléans, 1987)","Jean-Louis Coursaget",Orléans,"UFR Lettres et Sciences humaines",1987
"Titre inconnu (Pierre Plattier, Lyon, 1987)","Pierre Plattier",Lyon,"École normale supérieure de Lyon",1987
"Triple suite en hommage à Van Gogh (Albert Ayme)","Albert Ayme",Lyon,"École normale supérieure de Lyon",1987
"Vive la mariée... (Yvette et Bernard Alleaume)","Yvette Alleaume,Bernard Alleaume",Hérouville-Saint-Clair,"Théâtre d'Hérouville-Saint-Clair",1987
