,Titre,Région,Département,Ville,Site,Auteur,"Date de naissance","Date de décès","Lieu de naissance",Nationalité,Description,"Type d'art",Matériaux,Hauteur,Largeur,Longueur,Diamètre,Surface,"Date d'inauguration",Programme,Mot-clé,Couleur,Forme,Nature,"Période d'art","Mouvement d'artistes","Date de fin","Date de restauration","Précision état de conservation",Commissaire,Propriétaire,"Partenaires privés","Partenaires publics","Maîtrise d'œuvre",Influences,"A influencé",IsPrimaryTopicOf
"1SQMH (Didier Faustino)",1SQMH,Île-de-France,Paris,"13e arrondissement de Paris","Tramway d'Île-de-France","Didier Faustino",,,,,,sculpture,,,,,,,2006,"Commande municipale","architecture sculpture",,,pérenne,,,,,,,,,,,,,
"2551913 (Bert Theis)",2551913,Île-de-France,Paris,"19e arrondissement de Paris","Tramway d'Île-de-France","Bert Theis",,,,,,vitrophanie,bois,,,,,,2013,"Commande municipale","banc, panorama","bois, blanc",,pérenne,,,,,,,,,,,,,
"Balles et Ballons (Anne Fremy)","Balles et Ballons",Île-de-France,Paris,"14e arrondissement de Paris","Tramway d'Île-de-France","Anne Fremy",,,,,,installation,impressions,,,,,,2005,"1% artistique","balles, ballons","orange, bleu, rouge",,pérenne,,,,,,,,,,,,,
"Call & Response (Langlands & Bell)","Call & Response",Île-de-France,Paris,"12e arrondissement de Paris, 20e arrondissement de Paris","Tramway d'Île-de-France","Langlands & Bell",,,,,,installation,"verre, lumière",,,,,,2013,"Commande municipale","lumière, signal",,,pérenne,,,,,,,,,,,,,
"Complots de lapin (Sylvie Auvray)","Complots de lapin",Île-de-France,Paris,"12e arrondissement de Paris","Tramway d'Île-de-France","Sylvie Auvray",,,,,,"peinture, sculpture","peinture, acier, métal",,,,,,2013,"Commande municipale","grille, lapin, complot",,,pérenne,,,,,,,,,,,,,
"From Boullée to Eternity (Dan Graham)","From Boullée to Eternity",Île-de-France,Paris,"15e arrondissement de Paris","Tramway d'Île-de-France","Dan Graham",,,,,,Q20437094,,,,,,,2006,,"salle d'attente, point de vue",,,pérenne,,,,,,,,,,,,,
"Incubate Lactate Perambulate (Angela Bulloch)","Incubate Lactate Perambulate",Île-de-France,Paris,"14e arrondissement de Paris","Tramway d'Île-de-France","Angela Bulloch",,,,,,installation,,,,,,,2006,"Commande municipale","ligne colorée animée",,,pérenne,,,,,,,,,,,,,
"Jardin des diversités végétales (Michel Corajoud, Yannick Salliot)","Jardin des diversités végétales",Île-de-France,Paris,"12e arrondissement de Paris","Tramway d'Île-de-France","Michel Corajoud,Yannick Salliot",,,,,,installation,végétaux,,,,,,2013,"Commande municipale","arbres, bois","vert, bois",,pérenne,,,,,,,,,,,,,
"La Grande Fontaine (Katinka Bock)","La Grande Fontaine",Île-de-France,Paris,"18e arrondissement de Paris","Tramway d'Île-de-France","Katinka Bock",,,,,,sculpture,"pierre, bois, métal, céramique, bronze, granit",,,,,,2013,"Commande municipale","trémie, porte, arbre","blanc, bois",,pérenne,,,,,,,,,,,,,
"La Grille (Pascal Pinaud)","La Grille",Île-de-France,Paris,"19e arrondissement de Paris","Tramway d'Île-de-France","Pascal Pinaud",,,,,,Q860861,Q11426,,,,,,2013,,"grille, motifs, répertoire des grilles du XXIe siècle",,,pérenne,,,,,,,,,,,,,
"La Station (Anita Molinero)","La Station",Île-de-France,Paris,"19e arrondissement de Paris","Tramway d'Île-de-France","Anita Molinero",,,,,,"installation, sculpture","béton, lumière",,,,,,2013,"Commande municipale","homme debout, homme assis, abris","blanc, rouge, noir",,pérenne,,,,,,,,,,,,,
"Le Téléphone (Sophie Calle, Frank Gehry)","Le Téléphone",Île-de-France,Paris,"15e arrondissement de Paris","Tramway d'Île-de-France","Sophie Calle,Frank Gehry",,,,,,"installation, sculpture",,,,,,,2006,"Commande municipale","cabine téléphonique, fleur, confidences",,,détruite,,,,,,,,,,,,,
"Les Fleurs des Maréchaux (Patrick Corillon)","Les Fleurs des Maréchaux",Île-de-France,Paris,"13e arrondissement de Paris, 14e arrondissement de Paris, 15e arrondissement de Paris","Tramway d'Île-de-France","Patrick Corillon",,,,,,installation,"vitrophanie, émail, lumière",,,,,,2013,"Commande municipale","promenades urbaines, fleurs, arbres, imaginaires",,,pérenne,,,,,,,,,,,,,
"Les Fourmis (Peter Kogler)","Les Fourmis",Île-de-France,Paris,"19e arrondissement de Paris","Tramway d'Île-de-France","Peter Kogler",,,,,,"installation vidéo",,,,,,,2013,"Commande municipale",,,,pérenne,,,,,,,,,,,,,
"Les Murmures amoureux (Christian Boltanski)","Les Murmures amoureux",Île-de-France,Paris,,"Tramway d'Île-de-France","Christian Boltanski",,,,,,"installation sonore, sculpture, art sonore",,,,,,,2006,"Commande municipale","bancs, voix, confessions, amour",,,pérenne,,,,,,,,,,,,,
"Les Plates-formes de la porte Dorée (John M. Armleder, Group8)","Les Plates-formes de la porte Dorée",Île-de-France,Paris,"12e arrondissement de Paris","Tramway d'Île-de-France","John M. Armleder,Group8",,,,,"Inspirés par l’histoire de la porte Dorée, par la statue d’Athéna qui domine le site et par la proximité du bois et du zoo de Vincennes, John M Armleder et l’agence d’architecture Group8 ont imaginé une dissémination de cinq plates-formes plus ou moins hautes sur lesquelles sont installées des sculptures dorées. L’une d’entre elles est gravée du nom des « explorés » en écho à ceux des explorateurs qui sont inscrits sur le mur de la Cité nationale de l’histoire de l’immigration, ex Musée des Colonies.\n\nLes Plates-formes de la porte Dorée permettent de guider l’usager de la station de tramway sur le boulevard des Maréchaux au lac Daumesnil dans le bois de Vincennes. L’œuvre s’inscrit ainsi dans la volonté du projet d’atténuer la limite entre Paris intramuros et la périphérie.",installation,,,,,,,2013,"Commande municipale","plateaux, déesse Cybèle, culture, étranger, échange",,,pérenne,,,,,,,,,,,,,
