,Auteur,Titre,Ville,Site,Abstract,"Date d'inauguration",Description,Nature,Programme,"Période d'art",Couleur,Matériaux,"Date de décès","Date de fin","Date de naissance","Date de restauration",Forme,Hauteur,Longueur,Largeur,Diamètre,Surface,IsPrimaryTopicOf,"Lieu de naissance",Mot-clé,"Mouvement d'artistes","Type d'art",Nationalité,Nature,Programme,"Précision état de conservation","Période d'art",Région,Ville
"L'empathie peut changer le monde (Barbara Kruger)","Barbara Kruger","L'empathie peut changer le monde",Strasbourg,"Tramway de Strasbourg",,1994,"Traitement global de la station souterraine. Une sérigraphie géante sur le panneau central (&quot,L'empathie peut changer le monde&quot,), 4 sérigraphies intégrées dans des panneaux publicitaires déroulant, 11 phrases et slogans sur les poutres et sur les marches d'escaliers. Sur les quais, 12 triptyques gravés sur le sol servent à repérer l'emplacement des ouvertures de portes du tram.",pérenne,"Commande publique",,,"acier, béton, métal, papier",,,,,,,,,,,,,"Commande publique",,peinture,,pérenne,"Commande publique",,,Alsace,Strasbourg
"La passerelle Georg Simmel (Siah Armajani)","Siah Armajani","La passerelle Georg Simmel",Strasbourg,"Tramway de Strasbourg",,2001,"Passerelle avec bancs et 2 répliques de statues de la cathédrale de Strasbourg. Poème de Jacques Roubaud (poète et essayiste né en 1932) inscrit sur les 2 arches : &quot,Vois, l'eau enfuie est venue vient viendra reviendra revient vient est venue et revenue s'en va sans cesse&quot,et &quot,L'eau enfuie qui est venue qui vient viendra sans cesse reviendra revient vient, vois, l'eau revenue s'en va&quot",pérenne,"Commande publique",,,"métal, bois, béton",,,,,,,,,,,,,"Commande publique",,architecture,,pérenne,"Commande publique",,,Alsace,Strasbourg
"Le Bar des plantes (Jean-Luc Vilmouth)","Jean-Luc Vilmouth","Le Bar des plantes",Strasbourg,"Tramway de Strasbourg",,2006,"Kiosque en forme de serre tenu par un fleuriste. L'espace fonctionne comme une fontaine, un rideau d'eau borde l'étagère extérieure qui accueille des plantes. La verrière est surmontée d'un parapluie s'ouvrant et se refermant selon le rayonnement solaire. La nuit, l'intérieur est éclairé par une sphère lumineuse verte. Ce lieu est aussi un bar où il est possible de consommer des jus de plantes.",pérenne,"Commande publique",,,"acier, béton, végétaux, verre",,,,,serre,,,,,,,,"Commande publique",,"sculpture, sculpture monumentale",,pérenne,"Commande publique",,,Alsace,Strasbourg
"Le Chat des rives de l'Aar (Alain Séchas)","Alain Séchas","Le Chat des rives de l'Aar",,"Tramway de Strasbourg",,2001,,pérenne,,,blanc,"métal, polyester",,,,,,,,,,,,,"Commande publique",,,,pérenne,,,,,
"Le Gazebo de l'Elsau (Siah Armajani)","Siah Armajani","Le Gazebo de l'Elsau",Strasbourg,"Tramway de Strasbourg",,2001,"Lieu de rencontre convivial à l'usage des habitants. La nuit, le fanal vert s'éclaire comme un phare et la table centrale se transforme en piste de danse. Mobilier composé de 7 tables, 4 bancs, 4 barbecues et de	chaises.",pérenne,"Commande publique",,,"bois, métal",,,,,,,,,,,,,"Commande publique",,mobilier,,pérenne,"Commande publique",,,Alsace,Strasbourg
"Le Terminal multimodal (Zaha Hadid)","Zaha Hadid","Le Terminal multimodal",Hœnheim,"Tramway de Strasbourg",,2001,"Aménagement global de la station terminale Hoenheim-Nord, lieu d'échanges entre différents moyens de déplacements : tramway, bus, vélo, piéton, voiture, train. Le site forme un continuum architectural qui exprime la mobilité de notre environnement : jeux de lumières, croisements de plans obliques, tempérés par un choix de matériaux qui harmonisent le site.",pérenne,"Commande publique",,,"béton, lumière",,,,,,,,,,,,,"Commande publique",,mobilier,,pérenne,"Commande publique",,,Alsace,Hœnheim
"Les hommes ont des montres et rarement des boussoles (Jean-Marie Krauth)","Jean-Marie Krauth","Les hommes ont des montres et rarement des boussoles",Strasbourg,"Tramway de Strasbourg",,2001,"24 boussoles incrustées dans le sol, à proximité des 24 stations de la ligne B du tramway",pérenne,"Commande publique",,,"bronze, verre",,,,,,,,,,,,,"Commande publique",,"sculpture, sculpture monumentale",,pérenne,"Commande publique",,,Alsace,Strasbourg
"Spirale Aby Warburg, le monument aux vivants (Bert Theis)","Bert Theis","Spirale Aby Warburg, le monument aux vivants",Strasbourg,"Tramway de Strasbourg",,2002,"Monument dédié aux intellectuels juifs de culture allemande et plus particulièrement à Aby Warburg (1866 - 1929), historien de l'art et fondateur d'une bibliothèque réalisée à Strasbourg. Le banc-spirale est posé symboliquement à la limite de la vieille ville et de la ville nouvelle",pérenne,"Commande publique",,,"acier, béton, bois, peinture, végétaux",,,,,,,,,,,,,"Commande publique",,"sculpture, sculpture monumentale",,pérenne,"Commande publique",,,Alsace,Strasbourg
"Vox populi (Rodolphe Burger)","Rodolphe Burger","Vox populi",Strasbourg,"Tramway de Strasbourg",,2000,,pérenne,"Commande publique",,,,,,,,,,,,,,,,"voix, accents, timbres, habitants",,"art sonore, installation sonore, signalétique",,pérenne,"Commande publique",,,Alsace-Champagne-Ardenne-Lorraine,Strasbourg
"Vues de Strasbourg (Alain Séchas)","Alain Séchas","Vues de Strasbourg",Strasbourg,"Tramway de Strasbourg",,2001,"64 dessins placardés sur les colonnes des stations",pérenne,"Commande publique",,,,,,,,,"1,71 m","1,16 m",,,,,,"Commande publique",,"arts graphiques, dessin, mobilier",,pérenne,"Commande publique",,,Alsace,Strasbourg
"Woman Walking to the Sky (Jonathan Borofsky)","Jonathan Borofsky","Woman Walking to the Sky",Strasbourg,"Tramway de Strasbourg",,1994,"Placée aux deux-tiers d'un mât oblique, une femme vêtu d'un jean chemine vers le ciel",pérenne,"commande publique",,,"acier, fibre de verre",,,,,,"25 m",,,,,,,"Commande publique",,"sculpture modulaire, sculpture monumentale",,pérenne,"commande publique",,,Alsace,Strasbourg
