,Auteur,Titre,Description,Coordonnées,Date,Lieu,Programme
"(Put) on a fixed point (taken) from a fixed point (Lawrence Weiner)","Lawrence Weiner","(Put) on a Fixed Point (Taken) from a Fixed Point","L'oeuvre a été peinte, à même le mur, dans une typographie - un lettrage bâton en capitales - et des jeux de ponctuation caractéristiques des « Works », série d’installations murales réalisées par cet artiste conceptuel. Pour Lawrence Weiner, le langage est une forme plastique en soi qu’il sculpte. Ainsi, c’est en proposant un énoncé qu’il crée l’œuvre, qui peut être réalisée par lui ou par un autre, refaite ou pas quand elle est effacée par le temps. Ici, il suggère à celui qui lit ces quelques mots l’idée de perspective si chère à André Le Nôtre et qu’il retrouvera dans le tracé du jardin lui-même.","48° 51' 55.152"", 2° 19' 29.712""",,,
"(r) Evolution (Lafontas Laurent)","Lafontas Laurent","r Evolution",,"43° 36' 5.5332"", 1° 24' 18.9324""",,,"1 immeuble, 1 œuvre"
"...Dans le bonheur (Diadji Diop)","Diadji Diop","...Dans le bonheur",,"48° 50' 6.36"", 2° 24' 30.6""",,,
"1 000 Mm ≥ 3,2 (Jean-Michel Boulaire)","Jean-Michel Boulaire","1 000 Mm ≥ 3,2",,"48° 49' 44.778"", 2° 19' 47.7336""",,,"1 immeuble, 1 œuvre"
"1 immeuble et des Hommes (Alexandra Vaquero)","Alexandra Vaquero","1 immeuble et des Hommes","L'oeuvre est installée sur les palissades de chantier de la résidence. L'artiste a proposé une autre vision du chantier de construction de la résidence Grand bos, celle des hommes et des femmes qui y travaillent et de leurs savoir-faire. Pour la réaliser Alexandra Vaquero a suivi patiemment le travail de ces ouvriers pendant plusieurs mois. Ces clichés révèlent les valeurs qui animent ces compagnons : le professionalisme, l'expérience, la coopération.","43° 29' 26.5297"", -1° 29' 54.7663""",,,"1 immeuble, 1 œuvre"
"10 Lignes au hasard (François Morellet)","François Morellet","10 Lignes au hasard","Dix bandes rouges","47° 3' 40.0586"", -0° 53' 0.4369""",,,
"108 Brigands (Yan Pei-Ming)","Yan Pei-Ming","108 Brigands",,"47° 12' 40.8564"", -1° 31' 36.0084""",,,
"1250.30 (Éric Ferber)","Éric Ferber",1250.30,"L'artiste fonde sa recherche sur le nombre d'or. Les cubes ont tous les mêmes dimensions mais leur approche formelle faite de vides et de pleins, les distingue les uns des autres.","48° 56' 8.0729"", 2° 40' 19.3026""",,,"1 immeuble, 1 œuvre"
"15 heures 46 (Patrick Tosani)","Patrick Tosani","15 heures 46","Photographie couleur","49° 6' 34.304"", 6° 10' 31.7834""",,,"Commande publique"
"185.443 ou journal d'une apparition (Aymeric Ebrard)","Aymeric Ebrard","185.443 ou journal d'une apparition","Oeuvre-en-lien avec l 'architecture y compris son gymnase","48° 44' 48.228"", 2° 24' 34.2108""",,,"1% artistique"
"1989-2015 (Alice Guittard)","Alice Guittard",1989-2015,"Le projet Les Lettres d’Ivry, a été bâti sur les anciennes imprimeries du journal Le Monde dont les arches ont été conservées et totalement intégrées à l’architecture de cet ensemble immobilier. Alice Guittard a voulu rendre hommage aux 27 années durant lesquelles le journal Le Monde aoccupé ce site, en réalisant 27 marqueteries de marbre représentant des mains tenant un journal dont la une est un élément marquant, qu’il soit politique, social, économique ou culturel, par année.","48° 48' 48.973"", 2° 24' 20.399""",,,"1 immeuble, 1 œuvre"
"1SQMH (Didier Faustino)","Didier Faustino",1SQMH,,"48° 49' 16.4496"", 2° 22' 8.0544""",,,"Commande municipale"
"1SQMH (Didier Fiuza Faustino)","Didier Fiuza Faustino",1SQMH,,"48° 49' 15.9996"", 2° 22' 8.0004""",,,
"25.11 (François Perrodin)","François Perrodin",25.11,"Cube doré, placé au sommet d'un mât, dont une arête verticale est évidée partiellement et une autre en totalité.","49° 26' 23.118"", 1° 5' 20.1804""",,,"Commande publique"
"2551913 (Bert Theis)","Bert Theis",2551913,,"48° 52' 55.38"", 2° 23' 57.1524""",,,"Commande municipale"
"28 (Simon Bernheim)","Simon Bernheim",28,"Simon Bernheim grave sur 28 planches de chêne dispersées dans différentes parcelles de la forêt des mots inventés et inconnus des dictionnaires. Ces stèles font écho au Plancher de Jeannot, témoignage d’art brut laissé par un jeune paysan béarnais qui grava en 1971 le parquet de sa chambre d'un long texte sans ponctuation. Simon Bernheim propose ici une œuvre aussi graphique que sonore qu’il nous invite à décoder et à lire à voix haute.","48° 54' 41.76"", 5° 23' 12.84""",,,
"2cv (Pappay- Julien Fougeras)","Pappay- Julien Fougeras",2cv,"2Cv Mehari légendes éternelles « Le nouveau bâtiment du Mehari Club de Cassis (entreprise labellisée entreprise du patrimoine vivant) abrite des ateliers de fabrication (mécanique & sellerie) et l'entrepôt de stockage des pièces détachées des autos. Le long couloir qui relie l'ensemble des activités du bâtiment était une véritable feuille blanche pour y intervenir et créer quelque chose piquant la curiosité, et incitant le partage et l'échange des différents collaborateurs et des visiteurs. L'univers créé à travers cette fresque, est un témoignage de la vie des hommes et de leur passion : épopée mythique du Tour Auto, vacances à la plage en Mehari ou pause-café au coin d'un vieux food truck avec en fond le mythique col de la Gineste. » (Citation de l'artiste)","43° 14' 16.3608"", 5° 33' 31.7268""",,,"1 immeuble, 1 œuvre"
"3 fleurs (Jeanne Tassy)","Jeanne Tassy","3 fleurs",,"44° 30' 1.9183"", 0° 9' 35.572""",,,"1% artistique"
