,Auteur,Ville,Site,"Date d'inauguration"
"La Cupola (Dante Bini)",Q3015707,"Costa Paradiso",,1964
"Pays de Cocagne (Francis Harburger)",Q52157124,Q275384,"Ecole maternelle Jean-Zay",1964
"Sans titre (André Bloc, Toulouse)","André Bloc",Toulouse,"Institut national de sciences appliquées",1964
"Sans titre (Marc Chagall)","Marc Chagall","9e arrondissement de Paris","Palais Garnier",1964
"Sans titre (Robert Fachard, Toulouse)","Robert Fachard",Toulouse,"Restaurant universitaire Notre-Dame",1964
"Sans titre (Roger Lersy, Toulouse)","Roger Lersy",Toulouse,"Institut national de sciences appliquées",1964
"Titre inconnu (Albert Dupin, Montpellier, 1964)","Albert Dupin",Montpellier,"Faculté de lettres et sciences humaines",1964
"Titre inconnu (Antoine-René Giguet, Nancy, 1964)","Antoine-René Giguet",Nancy,"Faculté de lettres et sciences – Bibliothèque",1964
"Titre inconnu (Arthur Fages, Toulouse, 1964)","Arthur Fages",Toulouse,"Institut national de sciences appliquées",1964
"Titre inconnu (Claude Schürr, Nice, 1964)","Claude Schürr",Nice,"Faculté des sciences",1964
"Titre inconnu (François Rouan, Montpellier, 1964)","François Rouan",Montpellier,"Restaurant universitaire",1964
"Titre inconnu (Georges Jouve, Marseille, 1964)","Georges Jouve",Marseille,"Institut de pédiatrie et rééducation fonctionnelle",1964
"Titre inconnu (Hans Hedberg, Nice, 1964)","Hans Hedberg",Nice,"Faculté des sciences",1964
"Titre inconnu (Jacques Lagrange, Besançon, 1964)","Jacques Lagrange",Besançon,"Faculté des sciences-métrologie",1964
"Titre inconnu (Jacques Teulières, Tarbes, 1964)","Jacques Teulières",Tarbes,"École nationale d'enseignement technique supérieur",1964
"Titre inconnu (Jean Amado, Lyon, 1964)","Jean Amado",Lyon,"Restaurant universitaire de la Madeleine",1964
"Titre inconnu (Jean Sire, Auxerre, 1964)","Jean Sire",Auxerre,"École normale d'institutrices",1964
"Titre inconnu (Jean-Luc Perrot, Paris, 1964)","Jean-Luc Perrot",Paris,"Centre hospitalier universitaire de l'hôpital Saint-Antoine",1964
"Titre inconnu (Jean-Vincent De Crozals, Nice, 1964)","Jean-Vincent De Crozals",Nice,"Faculté des sciences",1964
"Titre inconnu (Ossip Zadkine, Marseille, 1964)","Ossip Zadkine",Marseille,"Faculté Marseille Lumigny",1964
"Titre inconnu (Pierre Fichet, Paris, 1964)","Pierre Fichet",Paris,"Centre hospitalier universitaire de l'hôpital Saint-Antoine",1964
"Titre inconnu (Robert Husset, Versailles, 1964)","Robert Husset",Versailles,"École normale d'instituteurs",1964
"Titre inconnu (Yves Brayer, Toulouse, 1964)","Yves Brayer",Toulouse,"Institut national de sciences appliquées",1964
