,Auteur,Ville,Site,"Date d'inauguration"
"L'Oiseau blanc (Rey, Descatoire, Petit)","Louis Rey,Alexandre Descatoire,Georges Petit",Étretat,"Falaise des Demoiselles",1962
"Le Nouveau Monument Nungesser et Coli (Gaston-Henri Delaune)","Gaston-Henri Delaune",Étretat,"Falaise des Demoiselles",1962
"Les Signes du Zodiaque (Jean-Marie Pirot)","Jean-Marie Pirot",Grenoble,"Faculté des sciences",1962
"Portail Peixotto (Raymond Subes)","Raymond Subes",Talence,"Faculté des sciences",1962
"Sans titre (Joseph Andrau, Toulouse)","Joseph Andrau",Toulouse,"École nationale d'électronique, électrotechnique et hydraulique",1962
"Sans titre (Lucien Fontanarosa, Orsay, 1962)","Lucien Fontanarosa",Orsay,"Université Paris-Sud",1962
"Statue du Sergent Blandan (André Tajana)","André Tajana",Lyon,"Place Sathonay",1962
"Terra Mater (Alfred Janniot)","Alfred Janniot",Orsay,"Université Paris-Sud",1962
"Titre inconnu (Albert Bouquillon, Douai, 1962)","Albert Bouquillon",Douai,"École normale d'instituteurs",1962
"Titre inconnu (Albert Leclerc, Saint-Denis, 1962)","Albert Leclerc",Saint-Denis,"Lycée d’application de l’E.N.N.A.",1962
"Titre inconnu (André Mériel-Bussy, Vannes, 1962)","André Mériel-Bussy",Vannes,"École normale d'institutrices",1962
"Titre inconnu (Charles-Émile Pinson, Caen, 1962)","Charles-Émile Pinson",Caen,"Lycée Malherbe",1962
"Titre inconnu (Denis Morog, Lyon, 1962)","Denis Morog",Lyon,"Institut de physique nucléaire",1962
"Titre inconnu (François Brochet, Bar-le-Duc, 1962)","François Brochet",Bar-le-Duc,"École normale mixte",1962
"Titre inconnu (Georges Cheyssial, Orsay, 1962)","Georges Cheyssial",Orsay,"Faculté des sciences",1962
"Titre inconnu (Georges Jouve, Marseille, 1962)","Georges Jouve",Marseille,"Centre d'Océanologie",1962
"Titre inconnu (Hubert Yencesse, Dijon, 1962)","Hubert Yencesse",Dijon,"Faculté de droit",1962
"Titre inconnu (Louis-Marie Jullien, Marseille, 1962)","Louis-Marie Jullien",Marseille,"Faculté des sciences",1962
"Titre inconnu (Nicolas De Jaeger, Rouen, 1962)","Nicolas De Jaeger",Rouen,"École nationale de chimie industrielle",1962
"Titre inconnu (Paul Belmondo, Caen, 1962)","Paul Belmondo",Caen,"Lycée Malherbe",1962
"Titre inconnu (Paul Lemagny, Bar-le-Duc, 1962)","Paul Lemagny",Bar-le-Duc,"École normale mixte",1962
"Titre inconnu (Pierre Honoré, Dijon, 1962)","Pierre Honoré",Dijon,"Faculté de droit",1962
"Titre inconnu (Pierre Sabatier, Cachan, 1962)","Pierre Sabatier",Cachan,"Centre national d'enseignement technique",1962
"Titre inconnu (Yvonne Gouts-Guegan, Caen, 1962)","Yvonne Gouts-Guegan",Caen,"Lycée Malherbe",1962
