,Auteur,Ville,Site,"Date d'inauguration"
"3 mots 3 couleurs (Jean-Charles Blais)","Jean-Charles Blais",Nice,"Palais de la Préfecture",1999
"Absolu, Réel, Relativité (Adalberto Mecarelli)","Adalberto Mecarelli","15e arrondissement de Paris","Hôpital Georges-Pompidou",1999
"Chicago Portraits July 99 (Beat Streuli)","Beat Streuli",Chicago,"Musée d'art contemporain",1999
"Chronome 63, que la lumière soit (Roman Opalka)","Roman Opalka",Tulle,"cathédrale Notre-Dame",1999
"Dédale (Françoise Maire, Michèle Schneider)","Françoise Maire,Michèle Schneider",Lahaymeix,"Forêt domaniale de Marcaulieu",1999
"Famille Ursini (Erik Dietman)","Erik Dietman",,,1999
"Fontaine Saint-Gengoult (Jean Villemin)","Jean Villemin",Lanfroicourt,,1999
"Forest with Forest (Tatsuo Inagaki)","Tatsuo Inagaki",Fresnes-au-Mont,,1999
"Incrustations (Sylvie Sandjian)","Sylvie Sandjian",Puteaux,"La Défense",1999
"L'Arbre des voyelles (Giuseppe Penone)","Giuseppe Penone","1er arrondissement de Paris","Jardin des Tuileries",1999
"L'Envol de la liberté (Jean Bazaine)","Jean Bazaine",Saint-Dié-des-Vosges,"Espace François-Mitterand",1999
"La Migration du rhinocéros (Roger Gaudreau)","Roger Gaudreau",Dompcevrin,"Forêt communale de Dompcevrin",1999
"La forêt m'est témoin (Catherine Beloeil)","Catherine Beloeil",Lahaymeix,"Forêt domaniale de Marcaulieu",1999
"Le Delta du Doubs (François Morellet)","François Morellet",Besançon,"Citadelle de Besançon",1999
"Le Jardin Sévigné (Françoise Vergier)","Françoise Vergier",Grignan,"Jardin Sévigné",1999
"Le Lavoir de Phlin (Raoul Marek)","Raoul Marek",Phlin,"Lavoir de Phlin",1999
"Le Téléphone (André Barelier)","André Barelier",Puteaux,"La Défense",1999
"Les Portraits des histoires, Belsunce, Marseille (Esther Shalev-Gerz)","Esther Shalev-Gerz",Marseille,,1999
"Made by God (Tanya Preminger)","Tanya Preminger",Rupt-devant-Saint-Mihiel,,1999
"Objets simples (Lorraine Pellegrini)","Lorraine Pellegrini",Leyr,"Place de la mairie",1999
"One Man, Nine Animals (Huang Yong Ping)","Huang Yong Ping",Caen,"château/ parc de sculptures",1999
"Regards sur Martigues, un territoire méditerranéen (Jean-Charles Blais)","Jean-Charles Blais",Martigues,,1999
"Sans titre (Intégral Ruedi Baur et associés)","Intégral Ruedi Baur et associés",Tourcoing,,1999
"Sans titre (Luc-Simon)",Luc-Simon,Lucy-sur-Yonne,"Église Notre-Dame",1999
"Sans titre (Pascal Mourgue)","Pascal Mourgue",Bignan,"Domaine de Kerguéhennec",1999
"Sans titre (Shirley Jaffe)","Shirley Jaffe",Perpignan,"Chapelle de la Funéraria",1999
"Surface basculée / Gekippte Fläche (Benoit Tremsal)","Benoit Tremsal","Zell am Moos","Plage publique de Zell am Moos",1999
"Table d'Airain (Yves Adrien)","Yves Adrien",Aubière,"Maison de l'étudiant et B U sciences",1999
"Terre / Ciel (Chris Booth)","Chris Booth",Lahaymeix,"Forêt domaniale de Marcaulieu",1999
"Titre inconnu (Jean-Louis Cantin, Nice, 1999)","Jean-Louis Cantin",Nice,"Laboratoire de physique - Nice-Valrose",1999
"Titre inconnu (Yves Trémorin, Dijon, 1999)","Yves Trémorin",Dijon,"École nationale supérieure de biologie appliquée à la nutrition et à l'alimentation",1999
"Transfert (Philippe Lepeut)","Philippe Lepeut",Toulouse,IUFM,1999
"Triplechaton (Alain Séchas)","Alain Séchas",Amiens,"Centre culturel Le Safran",1999
"Écrire les frontières (Andreas Brandolini)","Andreas Brandolini","Kehl,Strasbourg","Pont de l'Europe",1999
