,Auteur,Ville,Site,"Date d'inauguration"
"Anneau de Möbius (Paul Griot)","Paul Griot",Rennes,"Université de Rennes",1967
"Cinq Ailes (Alexander Calder)","Alexander Calder",Saint-Rémy-lès-Chevreuse,"Domaine de Coubertin",1967
"Fiesole (Sorel Etrog)","Sorel Etrog","5e arrondissement de Paris","Musée de sculptures en plein air",1967
"L'Adret (Morice Lipsi)","Morice Lipsi",Saint-Martin-d'Hères,"Université de Grenoble Alpes",1967
"Para Vista (Victor Vasarely)","Victor Vasarely","5e arrondissement de Paris","Université Pierre-et-Marie-Curie",1967
"Sans Titre (André Borderie)","André Borderie","La Tronche","Faculté de Médecine",1967
"Sans Titre (Jean-André Cante, Grenoble, 1967)","Jean-André Cante,Pierre-Noël Drain",Grenoble,"Laboratoire de Physique Subatomique et de Cosmologie",1967
"Sans titre (François Clarens, Tours, 1967)","François Clarens",Tours,"Faculté de sciences et techniques",1967
"Sans titre (Jacques Zwobada, Rennes, 1967)","Jacques Zwobada",Rennes,"Université de Rennes 2",1967
"Sans titre (Martin Barré)","Martin Barré",,,1967
"Titre inconnu (André Beaudin, Marseille, 1967)","André Beaudin",Marseille,"École des Beaux Arts et Architecture",1967
"Titre inconnu (Antoine-René Giguet, Nancy, 1967)","Antoine-René Giguet",Nancy,"Faculté de droit etde sciences économiques",1967
"Titre inconnu (Bernard Mandeville, Clermont-Ferrand, 1967)","Bernard Mandeville",Clermont-Ferrand,"Faculté de Médecine et de Pharmacie",1967
"Titre inconnu (Berto Lardera, Toulouse, 1967)","Berto Lardera",Toulouse,"Faculté de médecine",1967
"Titre inconnu (Hedberg, Marseille, 1967)",Hedberg,Marseille,"Faculté des sciences de Luminy",1967
"Titre inconnu (Henri-Georges Adam, Nancy, 1967)","Henri-Georges Adam",Nancy,"École des Beaux-arts et des arts appliqués",1967
"Titre inconnu (Jean Amado, Lyon, 1967)","Jean Amado",Lyon,"Restaurant universitaire Albert Einstein",1967
"Titre inconnu (Jean Buffile, Bordeaux, 1967)","Jean Buffile",Bordeaux,"École normale d'instituteurs de Bourran",1967
"Titre inconnu (Jean Druille, Toulouse, 1967)","Jean Druille",Toulouse,"École Normale Supérieure Agronomique",1967
"Titre inconnu (Jean Lurçat, Grenoble, 1967)","Jean Lurçat",Grenoble,"Institut de géographie alpine",1967
"Titre inconnu (Lino Melano, Nice, 1967)","Lino Melano",Nice,"Faculté de droit",1967
"Titre inconnu (Luis Feito, Paris, 1967)","Luis Feito",Paris,"Centre hospitalier de l'hôpital Necker",1967
"Titre inconnu (Marguerite Lavrillier, Fontenay-aux-Roses, 1967)","Marguerite Lavrillier",Fontenay-aux-Roses,"École normale supérieure de jeunes filles",1967
"Titre inconnu (Marthe Schwenck, Paris, 1967)","Marthe Schwenck",Paris,"École normale d'institutrices des Batignolles",1967
"Titre inconnu (Michel Saint-Olive, Pessac, 1967)","Michel Saint-Olive",Pessac,"Bordeaux IV Droit",1967
"Titre inconnu (Myriam Bros, Lyon, 1967)","Myriam Bros",Lyon,"Restaurant universitaire de la Cité Saint-Irénée",1967
"Titre inconnu (Paul Aïzpiri, Reims, 1967)","Paul Aïzpiri",Reims,"Résidence universitaire",1967
"Titre inconnu (Paul Griot, Rennes, 1967)","Paul Griot",Rennes,"Faculté de lettres et des sciences humaines",1967
"Titre inconnu (Pierre Louisin, Bordeaux, 1967)","Pierre Louisin",Bordeaux,"École normale d'instituteurs de Bourran",1967
"Titre inconnu (Pierre-Noël Drain, Grenoble, 1967)","Pierre-Noël Drain",Grenoble,"Institut de sciences nucléaires",1967
"Titre inconnu (Pignon, Marseille, 1967)",Q274424,Marseille,"École des beaux arts et architecture",1967
"Titre inconnu (Raymond Subes, Rennes, 1967)","Raymond Subes",Rennes,"Faculté de lettres et des sciences humaines",1967
"Titre inconnu (Robert Savary, Grenoble, 1967)","Robert Savary",Grenoble,"Faculté de médecine de La Tronche",1967
"Titre inconnu (Robert Wogensky, Paris, 1967)","Robert Wogensky",Paris,"Centre hospitalier de l'hôpital Necker",1967
"Trois Disques (Alexander Calder)",Q151580,Q340,"île Saint-Hélène",1967
